Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26199;"ACM Transactions on Computer-Human Interaction";journal;"10730516, 15577325";1,157;Q1;107;19;53;1008;232;49;4,10;53,05;25,40;3;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1994-1995, 1997-2023";"Human-Computer Interaction (Q1)";"Computer Science"
2;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";1,043;Q1;145;84;215;3843;820;203;2,49;45,75;37,95;10;0;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science; Engineering; Social Sciences"
3;25019;"Human-Computer Interaction";journal;"15327051, 07370024";0,991;Q1;78;11;46;777;206;36;4,63;70,64;34,78;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1985-1987, 1989-2023";"Applied Psychology (Q1); Human-Computer Interaction (Q1)";"Computer Science; Psychology"
4;12955;"IEEE Transactions on Systems, Man, and Cybernetics, Part B: Cybernetics";journal;"10834419, 19410492";0,931;Q1;189;130;462;4317;1528;432;3,41;33,21;17,38;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2012";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Medicine"
5;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,854;Q1;92;28;62;1399;144;60;2,31;49,96;33,96;12;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
6;21100262320;"IEEE Transactions on Systems, Man, and Cybernetics: Systems";journal;"21682216, 21682232";0,650;Q1;171;105;231;3497;661;212;2,69;33,30;19,76;0;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2011-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Computer Science Applications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
7;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,588;Q2;138;75;161;2627;443;145;2,83;35,03;21,95;0;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Social Sciences"
8;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";0,569;Q2;180;97;210;2343;446;198;1,89;24,15;37,54;29;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Communication (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Medicine (miscellaneous) (Q2); Social Psychology (Q2)";"Computer Science; Medicine; Psychology; Social Sciences"
9;25644;"Presence: Teleoperators and Virtual Environments";journal;"15313263, 10547460";0,459;Q2;101;54;157;1800;344;149;1,97;33,33;20,55;4;0;United States;Northern America;"MIT Press Journals";"1992-2023";"Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering"
10;15492;"Journal of Organizational and End User Computing";journal;"15465012, 15462234";0,385;Q2;46;18;52;733;79;48;1,42;40,72;37,84;1;0;United States;Northern America;"IGI Publishing";"2004-2023";"Human-Computer Interaction (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
11;27869;"Computer Speech and Language";journal;"08852308, 10958363";0,339;Q2;83;30;67;1036;128;64;1,77;34,53;16,25;3;0;United States;Northern America;"Academic Press";"1986-1987, 1989-2024";"Human-Computer Interaction (Q2); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
12;21451;"Journal of Interactive Online Learning";journal;"15414914";0,339;Q3;40;21;57;535;30;56;0,53;25,48;53,85;0;0;United States;Northern America;"National Center for Online Learning Research";"2002-2018";"Education (Q2); E-learning (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
13;200147134;"First Monday";journal;"13960466";0,336;Q3;83;173;329;4237;265;322;0,66;24,49;33,73;22;0;United States;Northern America;"First Monday";"1996-2023";"Law (Q1); Computer Networks and Communications (Q2); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
14;19420;"International Journal of Human-Computer Interaction";journal;"15327590, 10447318";0,306;Q3;90;32;115;1001;175;112;1,13;31,28;24,73;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1989-1996, 1998-2023";"Computer Science Applications (Q3); Human Factors and Ergonomics (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
15;144797;"CrossTalk";journal;"21601593, 21601577";0,237;Q3;21;117;208;590;42;174;0,20;5,04;16,35;0;0;United States;Northern America;"Software Technology Support Center";"2004-2017";"Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
16;11900154401;"International Journal of Technology and Human Interaction";journal;"15483916, 15483908";0,193;Q4;23;18;18;835;17;18;0,94;46,39;17,95;1;0;United States;Northern America;"IGI Publishing";"2005-2023";"Information Systems (Q3); Human-Computer Interaction (Q4)";"Computer Science"
17;14541;"Information Technology and Disabilities";journal;"10735127";0,171;Q4;10;5;39;96;19;39;0,33;19,20;36,36;0;0;United States;Northern America;"EASI: Equal Access to Software and Information";"1996, 1998-1999, 2002-2006, 2013-2014";"Information Systems and Management (Q3); Human-Computer Interaction (Q4)";"Computer Science; Decision Sciences"
18;4700152784;"Journal of Internet Commerce";journal;"1533287X, 15332861";0,168;Q4;39;37;72;1212;26;67;0,30;32,76;28,57;0;0;United States;Northern America;"Routledge";"2002-2023";"Management of Technology and Innovation (Q3); Human-Computer Interaction (Q4)";"Business, Management and Accounting; Computer Science"
19;145743;"Journal of Interactive Learning Research";journal;"1093023X";0,101;Q4;31;20;20;733;3;20;0,15;36,65;48,72;0;0;United States;Northern America;"Association for the Advancement of Computing in Education";"2005-2023";"Computer Science Applications (Q4); Education (Q4); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
20;11600153433;"Games and Culture";journal;"15554139, 15554120";;-;60;36;0;651;0;0;0,00;18,08;30,77;4;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Anthropology; Applied Psychology; Arts and Humanities (miscellaneous); Communication; Cultural Studies; Human-Computer Interaction";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
21;4700152632;"International Journal of Computer-Supported Collaborative Learning";journal;"15561607, 15561615";;-;67;23;0;897;0;0;0,00;39,00;29,41;2;0;United States;Northern America;"Springer Publishing Company";"2006-2023";"Education; Human-Computer Interaction";"Computer Science; Social Sciences"
