Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100791247;"Crop Journal";journal;"20955421, 22145141";0,769;Q1;58;56;120;2750;255;118;2,18;49,11;China;Asiatic Region;"KeAi Communications Co.";"1970, 2013-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,409;Q2;81;296;811;12057;1025;794;1,16;40,73;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Animals (Q2); Food Science (Q2); Plant Science (Q2); Biochemistry (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
3;21100447118;"Mycosphere";journal;"20777019, 20777000";0,395;Q3;40;129;97;6866;81;97;0,84;53,22;China;Asiatic Region;"Zhongkai University";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
4;21100838400;"Acta Agronomica Sinica(China)";journal;"04963490";0,227;Q3;24;190;441;6299;295;441;0,67;33,15;China;Asiatic Region;"Institute of Crop Sciences (ICS)";"2012, 2014-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;22946;"Forest Research";journal;"10011498";0,111;Q4;19;140;421;2022;61;421;0,15;14,44;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
6;145354;"Journal of Plant Resources and Environment";journal;"10040978";0,107;Q4;9;67;174;559;16;174;0,10;8,34;China;Asiatic Region;"Editorial Office, Journal of Plant Resources and Environment";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;21100790326;"Acta Horticulturae Sinica";journal;"0513353X";;-;15;291;0;7876;0;0;0,00;27,07;China;Asiatic Region;"Editorial Office of Horticultural Plant Journal";"2016-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
8;21100781401;"Acta Prataculturae Sinica";journal;"10045759";;-;15;290;0;10050;0;0;0,00;34,66;China;Asiatic Region;"Editorial Department of Acta Prataculturae Sinica";"2016-2023";"Agronomy and Crop Science; Nature and Landscape Conservation; Plant Science; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
9;21100786528;"Chinese Journal of Plant Ecology";journal;"1005264X";;-;19;122;0;5877;0;0;0,00;48,17;China;Asiatic Region;"Editorial Office of Chinese Journal of Plant Ecology";"2016-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
10;21100820182;"Chinese Journal of Rice Science";journal;"10017216";;-;13;74;0;2417;0;0;0,00;32,66;China;Asiatic Region;"China National Rice Research Institute";"2016-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
11;21100780545;"Linye Kexue/Scientia Silvae Sinicae";journal;"10017488";;-;15;250;0;6610;0;0;0,00;26,44;China;Asiatic Region;"Chinese Society of Forestry (CSF)";"2016-2023";"Forestry; Plant Science";"Agricultural and Biological Sciences"
12;21100871606;"Plant Diversity";journal;"24682659, 20962703";;-;31;43;0;1982;0;0;0,00;46,09;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2016-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
