Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
111;14697;"Informe Medico";journal;"13169688";0,101;Q4;4;0;23;0;1;19;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Centro Empresarial Los Ruices";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
110;19900192729;"Revista de derecho y genoma humano = Law and the human genome review / Cátedra de Derecho y Genoma Humano/Fundación BBV-Diputación Foral de Bizkaia";journal;"11347198";0,101;Q4;4;0;17;0;1;17;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Deusto";"2010-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
109;4700151714;"Revista Medica de Rosario";journal;"03275019";0,101;Q4;4;23;72;282;2;24;0,02;12,26;55,00;0;5;Argentina;Latin America;"Circulo Medico de Rosario";"1947, 2006-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
108;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,101;Q4;5;32;150;583;2;128;0,02;18,22;65,31;2;10;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
107;65116;"Medicina e historia";journal;"03008169";0,102;Q4;3;0;12;0;0;12;0,00;0,00;0,00;0;0;Spain;Western Europe;"J Uriachi Y Cia";"1969-1978, 1984-2005, 2007-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
106;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,102;Q4;8;0;85;0;8;76;0,08;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
105;21100199822;"Translational Biomedicine (discontinued)";journal;"21720479";0,103;Q4;6;0;11;0;0;8;0,00;0,00;0,00;0;0;Spain;Western Europe;"iMedPub";"2010-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
104;21100213100;"Medicine";journal;"15788822, 03045412";0,104;Q4;8;203;612;3658;23;612;0,03;18,02;47,79;2;87;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
103;18221;"Revista Brasileira de Medicina";journal;"00347264";0,104;Q4;9;0;83;0;4;81;0,00;0,00;0,00;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
102;29894;"Revista de enfermeria (Barcelona, Spain)";journal;"02105020";0,104;Q4;10;0;191;0;20;165;0,09;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Rol S.A.";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
101;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,105;Q4;6;20;88;410;9;62;0,10;20,50;51,35;0;2;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
100;7500153114;"Revista de Alimentacao Humana";journal;"08734364";0,106;Q4;6;0;5;0;0;4;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Ciencias da Nutricao e Alimentacao";"2007-2015";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
99;11600153415;"Cuadernos de bioética : revista oficial de la Asociación Española de Bioética y Ética Médica";journal;"11321989";0,107;Q4;9;20;83;0;14;76;0,18;0,00;41,18;0;3;Spain;Western Europe;"Asociacion Espanola de Bioetica y Etica Medica";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
98;11600154629;"Acta ortopédica mexicana";journal;"23064102";0,108;Q4;9;0;31;0;6;29;0,00;0,00;0,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Ortopedia";"2007-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
97;21100854846;"Revista Medica del Hospital General de Mexico";journal;"01851063";0,108;Q4;3;0;6;0;2;6;0,33;0,00;0,00;0;0;Spain;Western Europe;"Publicaciones Permanyer";"2016";"Medicine (miscellaneous) (Q4)";"Medicine"
96;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,109;Q4;14;65;153;1927;62;151;0,50;29,65;40,66;0;16;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
95;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,109;Q4;15;56;153;1168;56;138;0,39;20,86;53,08;0;18;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
94;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,109;Q4;11;23;74;685;4;66;0,06;29,78;64,52;0;10;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
93;69461;"Vertex (Buenos Aires, Argentina)";journal;"03276139";0,109;Q4;10;0;133;0;15;128;0,03;0,00;0,00;0;0;Argentina;Latin America;"Polemos";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
92;28004;"Gaceta Medica de Bilbao";journal;"21732302, 03044858";0,110;Q4;3;30;105;589;2;86;0,03;19,63;34,29;0;9;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1977, 2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
91;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,111;Q4;10;42;158;743;12;149;0,04;17,69;44,55;0;17;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
90;21100456807;"ICORES 2016 - Proceedings of the 5th International Conference on Operations Research and Enterprise Systems";conference and proceedings;"-";0,112;-;4;0;29;0;3;27;0,10;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Education; Health Informatics; Medicine (miscellaneous)";"Computer Science; Medicine; Social Sciences"
89;28006;"Gaceta Medica de Caracas";journal;"03674762";0,114;Q4;7;29;8;797;1;7;0,13;27,48;25,86;0;9;Venezuela;Latin America;"Academia Nacional de Medicina";"1954-1957, 1959-1965, 1971-1976, 1978-1988, 2008-2014, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
88;14049;"Iatreia";journal;"01210793";0,119;Q4;12;102;156;1534;18;156;0,09;15,04;38,98;1;17;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
87;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,119;Q4;6;0;25;0;9;25;0,32;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
86;20265;"Revista Facultad de Medicina";journal;"23573848, 01200011";0,123;Q4;14;91;368;3470;69;341;0,15;38,13;51,12;0;43;Colombia;Latin America;"Universidad Nacional de Colombia";"1945-1949, 1951-1966, 1972-1974, 2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
85;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,124;Q4;14;87;165;2695;43;156;0,17;30,98;47,41;1;33;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
84;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,127;Q4;11;44;126;1387;30;118;0,23;31,52;54,11;2;12;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
83;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
82;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,128;Q4;13;30;90;872;22;90;0,20;29,07;66,22;0;8;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;27589;"Arquivos de Medicina";journal;"08713413";0,129;Q4;9;0;28;0;6;25;0,00;0,00;0,00;0;0;Portugal;Western Europe;"ArquiMed";"1989-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
80;64744;"Salus";journal;"13167138, 2443440X";0,133;Q4;7;20;76;428;7;59;0,14;21,40;63,41;0;8;Venezuela;Latin America;"Revista Salus";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
79;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,136;Q4;12;125;225;2673;25;215;0,16;21,38;48,41;0;42;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
78;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,137;Q4;12;0;83;0;16;78;0,19;0,00;0,00;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
77;19700188357;"Scientia Medica";journal;"19806108, 18065562";0,137;Q4;10;55;159;1561;41;156;0,23;28,38;67,92;2;21;Brazil;Latin America;"Faculdade de Medicina : Hospital Sao Lucas da PUCRS";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
76;18364;"Medicina";journal;"00766046, 21767262";0,142;Q4;13;32;207;804;37;202;0,14;25,13;67,50;1;16;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
75;25356;"Revista de gastroenterologia del Peru : organo oficial de la Sociedad de Gastroenterologia del Peru";journal;"1609722X, 10225129";0,142;Q4;18;64;181;0;54;157;0,32;0,00;34,84;0;24;Peru;Latin America;"Sociedad De Gastroenterologia Del Peru";"1989-1996, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
74;15234;"Investigacion Clinica";journal;"05355133";0,146;Q4;24;76;219;2249;32;164;0,10;29,59;49,49;0;30;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
73;4600151508;"Archivos de Medicina (discontinued)";journal;"16989465";0,147;Q4;6;0;21;0;14;17;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Espanola de Medicos Internos Residentes";"2006-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
72;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,151;Q4;37;34;119;900;42;114;0,34;26,47;67,61;0;21;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
71;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,156;Q4;15;108;188;2381;63;183;0,29;22,05;60,00;0;68;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
70;21100406340;"Medwave";journal;"07176384";0,158;Q4;17;74;346;0;102;287;0,30;0,00;37,20;15;22;Chile;Latin America;"Medwave Estudios Limitada";"2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
69;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,164;Q3;27;125;328;2961;89;265;0,27;23,69;26,12;0;63;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q4)";"Medicine"
68;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,166;Q3;17;121;345;2327;72;299;0,18;19,23;45,91;0;56;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
67;28023;"Gaceta Medica de Mexico";journal;"00163813";0,168;Q3;26;152;467;3338;157;408;0,24;21,96;40,53;0;52;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
66;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,170;Q3;26;58;184;1244;73;118;0,47;21,45;51,52;0;16;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
65;21100854860;"Porto Biomedical Journal";journal;"24448664";0,171;Q3;7;0;17;0;10;17;0,59;0,00;0,00;0;0;Spain;Western Europe;"Wolters Kluwer Health";"2016";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;12616;"Dynamis";journal;"02119536";0,177;Q3;15;19;66;1522;19;65;0,19;80,11;70,83;0;6;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
63;53033;"Revista Medica del Instituto Mexicano del Seguro Social";journal;"04435117";0,181;Q3;18;0;328;0;127;287;0,38;0,00;0,00;0;0;Mexico;Latin America;"Officina de Bibliotecas y Divulgacion de la Jefatura de los Servicios de Ensenanza e Investigacion";"1972-1979, 1981-1991, 2005-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
62;19905;"Medicina Paliativa";journal;"1134248X";0,192;Q3;14;47;119;1133;45;97;0,37;24,11;62,50;3;15;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
61;18367;"Medicina";journal;"16699106, 00257680";0,195;Q3;35;132;332;2670;116;225;0,35;20,23;46,96;0;49;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
60;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,199;Q3;47;183;700;5457;279;500;0,38;29,82;49,44;1;35;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4)";"Medicine"
59;5100152914;"Educacion Medica";journal;"15751813";0,202;Q3;22;145;130;2701;122;99;0,96;18,63;44,83;3;49;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
58;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,202;Q3;21;74;170;2615;95;168;0,53;35,34;38,87;0;18;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Medicine (miscellaneous) (Q3); Health (social science) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
57;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,202;Q3;32;107;274;2536;147;228;0,54;23,70;45,43;0;41;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,214;Q3;15;100;273;2226;98;246;0,30;22,26;56,51;0;36;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
55;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,215;Q3;23;89;289;0;158;277;0,46;0,00;83,20;0;31;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
54;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,217;Q3;47;233;741;5806;388;624;0,46;24,92;42,80;6;106;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
53;18369;"Medicina Clinica";journal;"00257753, 15788989";0,220;Q3;72;330;1225;5692;565;852;0,46;17,25;45,79;13;93;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
52;29385;"Revista brasileira de enfermagem";journal;"00347167";0,235;Q3;34;425;455;0;332;439;0,70;0,00;83,02;20;140;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
51;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,238;Q3;42;84;183;215;101;169;0,50;2,56;55,67;0;46;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
50;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,244;Q3;28;101;284;2325;167;233;0,49;23,02;50,58;10;17;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;28002;"Revista de Nutricao";journal;"14155273";0,253;Q3;42;51;211;1831;117;209;0,50;35,90;77,93;0;24;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
48;26591;"Acta Medica Portuguesa";journal;"0870399X, 16460758";0,255;Q3;30;175;476;3228;279;380;0,48;18,45;56,28;18;53;Portugal;Western Europe;"CELOM";"1979-1981, 1983-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
47;19400156818;"Revista Peruana de Medicina de Experimental y Salud Publica";journal;"17264634, 17264642";0,256;Q3;29;123;398;2388;214;299;0,47;19,41;41,36;4;58;Peru;Latin America;"Instituto Nacional de Salud";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
46;5700160666;"Journal of Human Growth and Development";journal;"01041282, 21753598";0,258;-;17;44;147;1403;99;139;0,63;31,89;64,64;0;22;Brazil;Latin America;"Centro de Estudos do Crescimento e do Desenvolvimento do Ser Humano";"2012-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
45;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,260;Q3;29;108;405;2447;210;244;0,54;22,66;38,98;3;35;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
44;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,271;-;29;58;172;1850;115;133;0,55;31,90;59,32;0;11;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Rheumatology (Q4)";"Medicine"
43;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,271;Q3;23;94;309;3246;106;241;0,31;34,53;56,30;0;29;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
42;77291;"Biomedica";journal;"01204157";0,276;Q3;34;105;360;3435;242;330;0,61;32,71;53,01;2;51;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;19900193829;"Revista Espanola de Sanidad Penitenciaria";journal;"15750620, 20136463";0,281;Q3;11;17;50;0;24;36;0,40;0,00;50,00;0;6;Spain;Western Europe;"Sociedad Espanola de Sanidad Penitenciaria";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
40;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,287;Q3;47;192;452;4747;348;412;0,68;24,72;44,32;9;83;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
39;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,294;Q3;22;0;72;0;55;72;0,65;0,00;0,00;0;0;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
38;21100219310;"Einstein (Sao Paulo, Brazil)";journal;"16794508, 23176385";0,297;Q3;31;95;322;0;289;297;0,64;0,00;52,78;1;34;Brazil;Latin America;"Instituto de Ensino e Pesquisa Albert Einstein";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
37;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,319;Q3;33;66;194;1924;200;186;1,03;29,15;60,61;0;16;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
36;20017;"Nefrologia";journal;"19892284, 02116995";0,323;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
35;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,324;Q3;34;109;288;2046;244;236;0,71;18,77;28,21;8;27;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
34;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,340;Q3;64;280;1477;8457;1438;1400;0,62;30,20;60,26;13;146;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
33;99288;"Colombia Medica";journal;"16579534, 01208322";0,343;Q3;24;42;126;1200;120;106;0,81;28,57;46,81;2;33;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;28018;"Atencion Primaria";journal;"02126567, 15781275";0,352;Q3;43;144;388;3016;261;233;0,69;20,94;49,64;9;34;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
31;21100228571;"Revista espanola de cardiologia (English ed.)";journal;"18855857";0,352;Q3;11;12;7;0;60;7;18,00;0,00;23,77;3;3;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,353;Q3;48;95;300;2395;300;238;1,02;25,21;52,01;5;44;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
29;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";0,368;Q3;29;47;111;1590;123;100;1,04;33,83;55,79;4;8;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
28;21100229105;"Revista Brasileira de Terapia Intensiva";journal;"19824335, 0103507X";0,371;Q3;30;72;235;1896;205;164;0,69;26,33;45,67;0;13;Brazil;Latin America;"Associacao de Medicina Intensiva Brasileira - AMIB";"2012-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
27;21256;"Drugs of Today";journal;"16993993, 16994019";0,379;Q3;57;55;177;2150;206;171;1,11;39,09;33,68;2;30;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,395;Q3;48;207;610;3933;500;466;0,75;19,00;18,09;0;82;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
25;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,417;Q3;34;41;132;1388;184;128;1,67;33,85;44,39;0;24;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
24;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,418;Q3;25;72;259;1730;270;250;0,92;24,03;32,30;6;29;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
23;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,423;Q3;35;106;330;2043;331;285;0,94;19,27;44,84;0;15;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
22;22190;"Genetics and Molecular Research";journal;"16765680";0,446;Q2;59;81;3853;2769;3784;3842;0,89;34,19;43,05;1;29;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;17520;"Neurologia";journal;"02134853, 15781968";0,470;Q2;50;116;354;3115;379;200;0,86;26,85;41,20;3;19;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
20;4000148010;"Clinics";journal;"19805322, 18075932";0,497;Q2;77;153;382;6589;544;369;1,15;43,07;48,82;11;88;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
19;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,524;Q2;44;220;723;3359;647;346;0,86;15,27;42,91;8;38;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine"
18;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,533;Q2;61;417;1144;13792;1250;1088;0,98;33,07;64,60;35;214;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
