Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16606;"Tekstil (discontinued)";journal;"04925882";0,288;Q2;13;77;157;950;58;157;0,30;12,34;44,62;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
2;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,207;Q2;80;42;129;1446;54;129;0,24;34,43;47,15;0;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
3;145064;"Proceedings of the International Conference on Information Technology Interfaces, ITI";conference and proceedings;"13301012";0,141;-;27;68;67;664;5;66;0,07;9,76;23,13;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
4;32733;"Brodogradnja";journal;"18455859, 0007215X";0,123;Q2;19;97;84;167;2;84;0,03;1,72;14,89;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
5;24103;"Nase More";journal;"04696255";0,123;Q2;20;24;85;283;2;85;0,02;11,79;22,86;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q2); Process Chemistry and Technology (Q2); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
6;27790;"Metalurgija";journal;"05435846";0,122;Q4;34;42;117;246;4;117;0,02;5,86;11,11;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
7;22058;"Strojarstvo";journal;"05621887";0,111;Q3;16;30;52;218;2;48;0,05;7,27;17,50;0;0;Croatia;Eastern Europe;"Croation Union of Mech. Engineers and Naval Architects";"1980-1990, 1994-2013";"Mechanical Engineering (Q3)";"Engineering"
8;14569;"Tehnicki Vjesnik";journal;"13303651";0,111;Q3;37;8;31;57;2;31;0,12;7,13;22,22;0;0;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
9;15728;"Gradevinar";trade journal;"03502465, 13339095";0,101;Q4;24;108;78;562;1;74;0,01;5,20;21,62;0;0;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q4)";"Engineering"
10;20325;"Transactions of Famena";journal;"13331124, 18491391";0,101;Q4;18;0;27;0;0;27;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q4)";"Engineering"
11;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,100;Q4;13;11;36;124;2;36;0,09;11,27;13,64;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
12;26800;"Pomorstvo";journal;"13320718";;-;13;12;0;129;0;0;0,00;10,75;33,33;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous)";"Engineering; Social Sciences"
13;16909;"Promet - Traffic - Traffico";journal;"03535320";;-;26;44;0;422;0;0;0,00;9,59;16,39;0;0;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Civil and Structural Engineering; Engineering (miscellaneous); Ocean Engineering";"Engineering"
