Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26061;"Endocrinology";journal;"00137227, 19457170";2,616;Q1;280;740;2177;31971;11260;2140;5,29;43,20;United States;Northern America;"Endocrine Society";"1932, 1945-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";2,257;Q1;391;826;2379;27699;12837;2163;5,38;33,53;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;17617;"Journal of Lipid Research";journal;"15397262, 00222275";1,917;Q1;223;250;757;11395;2738;755;3,37;45,58;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Cell Biology (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;26038;"Endocrine Reviews";journal;"19457189, 0163769X";8,572;Q1;307;43;118;10901;2104;117;16,33;253,51;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,211;Q1;166;235;679;10667;1659;678;2,17;45,39;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Endocrinology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
6;26172;"Journal of Endocrinology";journal;"14796805, 00220795";0,953;Q2;167;238;792;9572;1934;789;2,39;40,22;United Kingdom;Western Europe;"BioScientifica Ltd.";"1946-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";0,811;Q2;166;273;824;9406;1707;823;1,89;34,45;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;26208;"Molecular Endocrinology";journal;"19449917, 08888809";5,441;Q1;206;185;508;9036;3868;505;7,45;48,84;United States;Northern America;"The Endocrine Society";"1987-2016";"Endocrinology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;14222;"Peptides";journal;"18735169, 01969781";1,010;Q1;139;194;660;7971;1512;660;2,34;41,09;United States;Northern America;"Elsevier Inc.";"1980-2023";"Endocrinology (Q1); Biochemistry (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
10;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";0,814;Q2;133;182;501;7662;965;500;1,75;42,10;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;25444;"Clinical Endocrinology";journal;"13652265, 03000664";1,126;-;165;248;725;7096;1929;622;2,51;28,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
12;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";0,731;Q2;123;163;289;6053;491;281;1,74;37,13;United States;Northern America;"Academic Press Inc.";"1998-2023";"Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";0,791;Q2;173;202;721;5936;1482;650;2,15;29,39;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;25422;"Calcified Tissue International";journal;"14320827, 0171967X";0,810;Q2;132;183;560;5694;1246;539;1,98;31,11;United States;Northern America;"Springer New York";"1973-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;13543;"Reproduction";journal;"17417899, 14701626";0,551;Q3;171;159;465;5664;1077;465;2,09;35,62;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Obstetrics and Gynecology (Q1); Embryology (Q2); Reproductive Medicine (Q2); Cell Biology (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";0,985;Q1;144;139;536;5528;1205;533;2,08;39,77;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;26727;"Thyroid";journal;"15579077, 10507256";0,595;Q2;164;196;431;5389;722;411;1,76;27,49;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;13343;"Nutrition Research";journal;"18790739, 02715317";0,332;Q3;111;153;500;5316;365;500;0,75;34,75;United States;Northern America;"Elsevier Inc.";"1981-2023";"Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
19;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";0,317;Q3;99;225;412;5283;339;399;0,72;23,48;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;25577;"Diabetic Medicine";journal;"14645491, 07423071";0,801;Q2;165;179;698;5050;1326;579;1,88;28,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;31096;"Cytometry";journal;"10970320, 01964763";1,099;Q1;94;176;549;4785;1389;532;2,60;27,19;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Biophysics (Q1); Endocrinology (Q1); Hematology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,233;Q1;127;116;329;4775;892;326;2,46;41,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
23;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,343;Q1;112;107;329;4525;1085;327;3,24;42,29;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
24;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,625;Q2;101;141;435;4523;778;429;1,65;32,08;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,796;Q2;101;130;449;4291;882;439;1,46;33,01;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,824;Q2;106;94;428;4284;848;427;1,87;45,57;Netherlands;Western Europe;"Elsevier";"1980-2014";"Clinical Biochemistry (Q1); Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
27;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,473;Q3;104;93;280;4113;315;251;1,00;44,23;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,248;Q4;85;143;856;4023;446;848;0,45;28,13;Germany;Western Europe;"Thieme";"1983-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";1,056;Q1;120;49;174;3750;478;162;2,36;76,53;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;26660;"Pancreas";journal;"15364828, 08853177";0,603;Q2;119;126;422;3624;641;361;1,25;28,76;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;15839;"Journal of Andrology";journal;"01963635";0,797;Q2;120;94;274;3619;599;269;1,83;38,50;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,307;Q3;73;121;326;3614;272;316;0,64;29,87;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;14805;"Steroids";journal;"0039128X, 18785867";0,827;Q2;114;109;322;3538;725;320;2,50;32,46;United States;Northern America;"Elsevier Inc.";"1963-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
34;29003;"Experimental Gerontology";journal;"18736815, 05315565";0,838;Q2;158;90;207;3481;361;199;1,79;38,68;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Biochemistry (Q2); Endocrinology (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
35;78208;"Endocrine";journal;"15590100, 1355008X";0,695;Q2;102;74;261;3444;381;260;1,54;46,54;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;26030;"Endocrine Journal";journal;"09188959, 13484540";0,338;Q3;83;140;407;3304;297;401;0,65;23,60;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;22142;"Genesis (United States)";journal;"1526954X, 1526968X";2,650;Q1;122;74;201;3229;659;201;3,06;43,64;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Cell Biology (Q1); Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";0,355;Q3;140;111;383;3097;344;380;0,80;27,90;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;14180;"Neuropeptides";journal;"15322785, 01434179";0,523;Q3;79;71;247;3044;316;246;1,16;42,87;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
40;26035;"Endocrine-Related Cancer";journal;"13510088";0,326;Q3;146;63;110;3043;93;108;0,81;48,30;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;26176;"Journal of Molecular Endocrinology";journal;"14796813, 09525041";1,209;Q1;112;64;194;2998;477;192;2,28;46,84;United Kingdom;Western Europe;"BioScientifica Ltd.";"1988-2023";"Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
42;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";0,665;Q2;127;43;121;2940;212;116;1,15;68,37;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,826;Q2;90;75;232;2884;379;232;1,46;38,45;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";1,326;Q1;197;68;179;2875;535;175;3,14;42,28;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,295;Q3;74;74;317;2777;181;304;0,77;37,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";0,971;Q1;201;55;192;2734;482;192;2,31;49,71;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
47;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,426;Q3;83;55;183;2710;174;181;0,87;49,27;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Medicine (miscellaneous) (Q1); Internal Medicine (Q2); Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
48;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,294;Q1;161;54;169;2704;473;166;2,76;50,07;United States;Northern America;"Academic Press Inc.";"1969-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Behavioral Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
49;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,576;Q3;95;39;107;2648;154;96;1,45;67,90;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2); Endocrinology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";0,420;Q3;68;87;138;2621;137;133;0,57;30,13;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";0,767;Q2;135;54;104;2485;176;93;1,46;46,02;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;16795;"Journal of Pineal Research";journal;"1600079X, 07423098";0,871;Q2;163;62;197;2442;554;195;2,87;39,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology"
53;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,508;Q3;121;79;366;2347;380;365;0,82;29,71;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Food Animals (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
54;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,604;Q2;82;64;145;2324;226;145;1,61;36,31;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q2); Endocrinology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
55;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,630;Q2;74;36;109;2234;191;108;1,51;62,06;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Immunology (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
56;26678;"Pituitary";journal;"15737403, 1386341X";0,781;Q2;81;54;8;2188;15;8;1,88;40,52;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";;-;153;57;0;2081;0;0;0,00;36,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;26112;"Frontiers of Hormone Research";journal;"03013073";0,248;Q3;45;23;62;1990;56;62;1,18;86,52;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;25526;"Diabetes, Nutrition and Metabolism - Clinical and Experimental";journal;"17208343, 03943402";0,246;Q4;37;54;124;1929;58;109;0,50;35,72;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1988-2004";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
60;27111;"Andrologia";journal;"03034569, 14390272";0,341;Q3;74;78;181;1871;164;179;0,96;23,99;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,489;Q3;84;46;334;1849;380;334;0,98;40,20;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
62;26702;"Revue Francaise d'Endocrinologie Clinique - Nutrition et Metabolisme";journal;"00488062";0,106;Q4;5;58;156;1746;19;156;0,12;30,10;France;Western Europe;"Editions de Medecine Pratique";"1961-1999";"Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,165;Q4;47;51;212;1723;75;206;0,27;33,78;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,449;Q3;98;52;165;1553;181;163;1,08;29,87;United States;Northern America;"Elsevier Inc.";"1992-2023";"Internal Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;18850;"Reproduction in Domestic Animals";journal;"14390531, 09366768";0,239;Q4;81;67;153;1487;55;151;0,35;22,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Endocrinology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;25554;"Diabetes und Stoffwechsel";journal;"09420037";0,174;Q4;14;73;165;1445;62;155;0,37;19,79;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"1995-2005";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,338;Q3;56;45;66;1356;69;64;1,04;30,13;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
68;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,465;Q3;86;43;87;1302;82;87;0,93;30,28;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;23424;"Growth Factors";journal;"10292292, 08977194";1,323;Q1;65;26;82;1298;198;82;2,02;49,92;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
70;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,253;Q3;60;42;118;1242;68;114;0,58;29,57;United States;Northern America;"Humana Press";"1990-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Pathology and Forensic Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;17492;"Neuroendocrinology Letters";journal;"0172780X";0,151;Q4;72;44;50;1235;18;47;0,36;28,07;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
72;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,156;Q4;84;40;807;1124;151;805;0,14;28,10;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Medicine (miscellaneous) (Q2); Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,103;Q4;15;90;245;962;5;245;0,02;10,69;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";;-;103;65;0;938;0;0;0,00;14,43;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Medical Laboratory Technology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
75;29682;"Receptors and Channels";journal;"10606823";1,182;Q1;44;21;78;923;148;78;1,65;43,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2004";"Clinical Biochemistry (Q1); Endocrinology (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
76;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,104;Q4;10;54;165;901;6;165;0,04;16,69;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Clinical Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;26036;"Endocrine Research";journal;"15324206, 07435800";0,373;Q3;47;33;263;837;177;263;0,53;25,36;United States;Northern America;"Informa Healthcare";"1974-1982, 1984-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";;-;14;19;0;735;0;0;0,00;38,68;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
