Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191885;"American Economic Journal: Macroeconomics";journal;"19457707, 19457715";13,801;Q1;81;32;98;1414;454;98;3,13;44,19;27,54;27;21;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
2;19900191767;"American Economic Journal: Applied Economics";journal;"19457790, 19457782";11,559;Q1;109;46;115;2411;726;115;5,03;52,41;26,85;46;29;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
3;19900191884;"American Economic Journal: Economic Policy";journal;"19457731, 1945774X";8,473;Q1;88;48;136;2244;636;136;3,98;46,75;28,71;47;21;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
4;7500153126;"Journal of the European Economic Association";journal;"15424774, 15424766";8,348;Q1;119;47;115;2768;479;115;3,42;58,89;13,91;39;22;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
5;6400153126;"Theoretical Economics";journal;"15557561";7,086;Q1;37;44;104;1352;241;104;2,41;30,73;13,58;0;7;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
6;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";6,439;Q1;112;20;62;1426;510;58;7,34;71,30;21,57;2;3;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
7;19900191883;"American Economic Journal: Microeconomics";journal;"19457669, 19457685";5,757;Q1;54;49;135;1943;289;135;1,72;39,65;17,65;31;5;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
8;15298;"Structural Equation Modeling";journal;"15328007, 10705511";3,849;Q1;125;66;177;2940;694;176;3,22;44,55;38,85;2;1;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
9;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";3,576;Q1;39;12;35;515;38;33;1,04;42,92;38,71;4;2;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;28527;"Experimental Economics";journal;"15736938, 13864157";2,979;Q1;65;40;113;1713;259;111;2,02;42,83;25,81;16;2;United States;Northern America;"Springer New York";"2000, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
11;17900156729;"Journal of Human Capital";journal;"19328664, 19328575";2,519;Q1;27;20;50;723;101;49;1,67;36,15;30,43;13;14;United States;Northern America;"University of Chicago";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
12;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";2,480;Q1;82;25;87;878;180;82;2,04;35,12;20,37;21;17;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;26796;"Socio-Economic Review";journal;"14751461";2,401;Q1;74;30;125;2077;423;105;2,98;69,23;28,85;10;12;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
14;21100869398;"Work, Aging and Retirement";journal;"20544650";2,232;Q1;35;27;89;1901;378;88;3,56;70,41;52,44;9;7;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Industrial Relations (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
15;145213;"Extremes";journal;"13861999";2,214;Q1;37;33;92;771;172;91;1,72;23,36;25,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Statistics and Probability (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics"
16;28979;"Journal of Economic History";journal;"14716372, 00220507";2,117;Q1;70;33;107;2156;212;103;1,71;65,33;18,33;0;18;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
17;26041;"Economics and Human Biology";journal;"18736130, 1570677X";1,524;-;66;70;192;4200;469;190;2,27;60,00;29,81;32;48;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Health (social science) (Q1)";"Social Sciences"
18;7100153129;"European Accounting Review";journal;"09638180, 14684497";1,505;-;87;39;89;2407;264;86;2,34;61,72;28,75;3;10;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1)";"Business, Management and Accounting"
19;144987;"Journal of Financial Stability";journal;"15723089";1,488;Q1;73;83;244;4289;611;234;2,28;51,67;21,36;49;58;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
20;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,475;Q1;102;168;380;5028;873;379;2,16;29,93;31,10;0;20;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
21;21100829907;"American Journal of Health Economics";journal;"23323493, 23323507";1,463;-;21;20;64;899;123;63;1,51;44,95;50,00;19;9;United States;Northern America;"University of Chicago Press";"2015-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
22;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";1,456;Q1;121;97;185;7933;690;174;2,90;81,78;39,69;0;41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;26043;"Economy and Society";journal;"03085147, 14695766";1,384;Q1;102;26;74;1774;305;74;2,25;68,23;48,48;4;17;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";1,376;Q1;30;7;29;533;37;27;0,94;76,14;35,71;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
25;21100463893;"Handbook of the Economics of International Migration";book series;"22120092";1,350;Q1;14;0;34;0;60;30;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015";"Demography (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
26;21100790525;"European Competition Journal";journal;"17441056, 17578396";1,326;Q1;13;17;53;420;47;53;0,91;24,71;42,86;7;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
27;21100797728;"Bocconi and Springer Series";book series;"2039148X, 20391471";1,304;Q1;10;0;22;0;17;9;1,06;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2013, 2015-2017, 2020, 2022";"Discrete Mathematics and Combinatorics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Economics, Econometrics and Finance; Mathematics"
28;4100151526;"Advances in Strategic Management";book series;"07423322";1,297;Q1;37;46;83;3142;119;82;0,88;68,30;0,00;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;21100856538;"Entrepreneurship and Sustainability Issues (discontinued)";journal;"23450282";1,244;Q1;40;113;55;4156;342;55;6,22;36,78;59,19;7;63;Lithuania;Eastern Europe;"Entrepreneurship and Sustainability Center";"2017-2020";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
30;19990;"International Journal of Industrial Organization";journal;"01677187";1,239;Q1;93;80;187;2652;269;185;1,07;33,15;13,07;42;24;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
31;21100446969;"Meditari Accountancy Research";journal;"20493738, 2049372X";1,195;-;39;32;75;2397;270;75;3,08;74,91;39,19;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Accounting (Q1)";"Business, Management and Accounting"
32;21100228129;"Economics of Transportation";journal;"22120122";1,157;Q1;27;15;47;537;114;45;2,00;35,80;17,86;8;8;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
33;145211;"Asia Pacific Journal of Management";journal;"02174561";1,154;Q1;95;42;120;4054;404;113;2,51;96,52;38,66;5;14;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;26836;"Journal of International Economic Law";journal;"14643758, 13693034";1,099;Q1;57;36;119;1156;231;113;1,49;32,11;39,13;19;22;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
35;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";1,057;Q1;47;26;77;1059;124;70;1,41;40,73;32,20;17;21;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";1,018;Q1;40;21;71;736;105;67;1,28;35,05;24,56;0;3;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Applied Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q1); Modeling and Simulation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
37;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,992;Q1;67;110;289;4305;631;255;1,97;39,14;41,78;43;48;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
38;4100151536;"Research in Transportation Economics";journal;"07398859";0,983;Q1;64;118;183;4313;439;164;2,11;36,55;25,21;48;79;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
39;23588;"Journal of Real Estate Research";journal;"08965803";0,967;Q1;38;24;66;589;74;66;1,07;24,54;13,16;1;4;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
40;26941;"Theory and Decision";journal;"15737187, 00405833";0,929;Q1;46;57;196;1833;140;196;0,68;32,16;21,24;4;2;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
41;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,902;Q1;52;54;143;2379;411;131;2,83;44,06;22,61;18;30;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
42;5800191435;"Economic Analysis and Policy";journal;"03135926";0,892;Q1;59;57;142;2418;290;142;1,78;42,42;22,02;20;34;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
43;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,885;Q1;61;26;66;1351;114;66;1,39;51,96;33,78;0;3;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;21100210920;"Journal of Electronic Commerce Research";journal;"19389027, 15266133";0,863;Q1;44;20;63;1652;178;63;2,26;82,60;45,00;0;2;United States;Northern America;"California State University, Long Beach";"2011-2023";"Computer Science Applications (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Computer Science; Economics, Econometrics and Finance"
45;21100827923;"Eurasian Business Review";journal;"13094297, 21474281";0,849;Q1;31;25;60;1326;136;58;2,23;53,04;32,08;7;15;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;21100775632;"IZA Journal of Labor and Development";journal;"21939020";0,821;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
47;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,807;Q1;35;16;42;909;61;42;1,48;56,81;29,41;4;2;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
48;28970;"Journal of Cultural Economics";journal;"08852545";0,771;Q1;52;30;60;1157;128;56;2,02;38,57;31,25;9;7;United States;Northern America;"Springer New York";"1977-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
49;16062;"Quantitative Finance";journal;"14697696, 14697688";0,769;Q1;82;128;362;4895;588;354;1,31;38,24;18,75;6;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
50;19500157825;"SERIEs";journal;"18694187, 18694195";0,764;Q1;20;17;49;684;36;47;0,72;40,24;32,43;9;12;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
51;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";0,753;Q1;66;44;124;2554;203;121;1,75;58,05;28,13;18;32;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;11800154591;"Journal of Economic Policy Reform";journal;"17487889, 17487870";0,730;Q1;32;24;60;955;113;56;2,21;39,79;37,50;10;18;United Kingdom;Western Europe;"Routledge";"2007-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;5700162683;"Globalizations";journal;"1474774X, 14747731";0,721;Q1;54;67;226;3575;481;205;1,93;53,36;41,86;27;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
54;21759;"Journal of Consumer Affairs";journal;"00220078, 17456606";0,695;Q1;74;35;86;1921;213;77;2,07;54,89;48,19;9;14;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
55;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,680;Q1;39;27;72;1099;108;59;1,56;40,70;8,89;5;12;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
56;26249;"Maritime Economics and Logistics";journal;"14792931";0,661;Q1;62;33;89;1194;161;86;1,56;36,18;20,48;4;10;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
57;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,651;Q1;56;48;130;1408;185;128;1,37;29,33;12,90;13;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
58;21100455650;"Development Engineering";journal;"23527285";0,626;Q1;17;12;14;611;42;13;2,73;50,92;40,00;4;9;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Development (Q2)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
59;28524;"European Review of Economic History";journal;"13614916, 14740044";0,622;Q1;41;19;61;1068;95;60;1,74;56,21;14,81;7;8;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
60;5200153112;"European Financial Management";journal;"13547798, 1468036X";0,618;Q1;73;33;98;1370;143;98;1,44;41,52;27,50;9;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;57810;"Journal of Cultural Heritage";journal;"12962074";0,610;Q1;84;170;406;6812;1001;403;2,44;40,07;45,54;14;84;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Economics, Econometrics and Finance; Materials Science; Social Sciences"
62;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,609;Q1;39;75;204;2752;344;199;1,55;36,69;46,11;0;30;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
63;21100218004;"Journal of Institutional Economics";journal;"17441374, 17441382";0,596;Q1;37;49;134;2882;208;134;1,53;58,82;14,08;0;15;United Kingdom;Western Europe;"Cambridge University Press";"2005-2009, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
64;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,594;Q1;62;25;64;1144;127;60;1,68;45,76;53,33;1;6;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";0,576;Q1;50;24;60;1364;128;60;1,88;56,83;44,68;3;6;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;24230;"Review of World Economics";journal;"16102878";0,547;Q1;63;30;93;1092;125;91;1,30;36,40;26,83;19;15;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
67;14971;"European Journal of Finance";journal;"1351847X, 14664364";0,533;Q1;50;87;196;4422;220;194;1,02;50,83;32,20;0;34;United Kingdom;Western Europe;"Routledge";"1995-1998, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
68;19900192136;"International Journal of Auditing";journal;"10991123, 10906738";0,525;Q1;31;38;67;2580;140;64;1,73;67,89;24,24;1;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;145669;"Electronic Commerce Research";journal;"13895753";0,522;Q1;53;42;81;1866;178;75;2,10;44,43;41,12;1;6;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Human-Computer Interaction (Q2)";"Computer Science; Economics, Econometrics and Finance"
70;21100870602;"Journal of Sustainable Finance and Investment";journal;"20430809, 20430795";0,520;Q1;35;18;48;992;93;47;1,12;55,11;15,00;8;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;21100368201;"Wine Economics and Policy";journal;"22133968, 22129774";0,512;Q1;34;19;51;956;124;40;2,68;50,32;47,92;0;3;Italy;Western Europe;"Universita degli Studi di Firenze";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
72;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,506;Q1;41;27;100;1088;103;85;1,26;40,30;60,00;0;9;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
73;24352;"Journal of Economic Studies";journal;"01443585";0,503;Q1;55;70;179;3317;272;179;1,25;47,39;30,71;1;52;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
74;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,496;Q1;37;59;167;1630;129;167;0,71;27,63;16,07;0;5;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
75;5200153107;"China and World Economy";journal;"16712234";0,494;Q1;37;38;116;983;135;116;1,26;25,87;32,05;12;32;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
76;22255;"National Institute Economic Review";journal;"17413036, 00279501";0,487;Q1;39;42;145;846;119;120;0,94;20,14;30,77;23;19;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
77;21100248925;"International Economics";journal;"21107017";0,483;Q1;34;45;89;1965;140;88;1,65;43,67;24,72;22;27;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,473;Q1;30;18;46;1015;53;45;0,79;56,39;42,62;0;2;United States;Northern America;"American Psychological Association";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2); Applied Psychology (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
79;85667;"EuroChoices";journal;"14780917";0,471;-;22;29;85;242;65;74;0,80;8,34;39,44;0;13;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
80;21100781878;"Bio-based and Applied Economics";journal;"22806180, 22806172";0,469;Q1;22;15;51;590;71;45;1,17;39,33;23,26;0;10;Italy;Western Europe;"Firenze University Press";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Environmental Science (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
