Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101156475;"Stockholm Studies in Child Law and Children's Rights";book series;"24058343";0,224;Q2;3;23;22;431;11;1;0,00;18,74;0,00;0;1;Netherlands;Western Europe;"Brill Nijhoff";"2015, 2017-2018, 2020, 2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
2;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,170;Q3;16;0;25;0;18;12;0,73;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
3;21101176861;"Yearbook of Polar Law";book series;"18768814";0,151;Q3;10;0;54;0;14;48;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2009-2017, 2019-2020, 2022";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
4;21100426623;"Brill's Arab and Islamic Laws Series";book series;"18712894";0,133;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015, 2017-2019, 2021";"Law (Q3)";"Social Sciences"
5;21100451314;"Chinese and Comparative Law Series";book series;"22134875";0,133;Q3;3;0;16;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2017-2022";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
6;21101158611;"Chinese Perspectives on Human Rights and Good Governance";book series;"23522593";0,133;Q3;1;0;92;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2018-2022";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
7;21100406834;"Developments in International Law";book series;"09245332";0,133;Q3;8;0;35;0;12;1;2,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2010, 2013-2015, 2020-2021";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
8;21100406327;"Legal Aspects of International Organization";book series;"09244883";0,133;Q3;9;0;3;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2009-2010, 2015-2016, 2018, 2020-2021";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
9;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,133;Q3;6;1;18;411;2;1;0,12;411,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Law (Q3)";"Arts and Humanities; Social Sciences"
10;21100428161;"Nijhoff Studies in European Union Law";book series;"22109773, 22109765";0,133;Q3;4;1;2;237;0;1;0,00;237,00;100,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2021, 2023";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
11;21101038809;"Philosophy and Politics - Critical Explorations";book series;"23528389, 23528370";0,133;Q3;5;73;175;3697;58;1;0,41;50,64;0,00;0;23;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Law (Q3); Philosophy (Q3); Political Science and International Relations (Q4); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
12;21100407162;"Queen Mary Studies in International Law";book series;"18774822";0,133;Q3;6;1;13;581;0;1;0,00;581,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2016, 2018-2023";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
13;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,133;Q3;11;6;27;299;10;1;0,17;49,83;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
14;21100425902;"International Litigation in Practice";book series;"18740502";0,116;Q4;4;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2015, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
15;21100405698;"International Studies in Human Rights";book series;"09244751";0,116;Q4;11;64;50;1064;2;2;0,00;16,63;0,00;0;40;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
16;21101148503;"Nijhoff International Investment Law Series";book series;"23519592";0,116;Q4;5;3;35;1076;7;2;0,21;358,67;66,67;0;2;Netherlands;Western Europe;"Brill Nijhoff";"2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
17;21100405645;"Publications on Ocean Development";book series;"09241922";0,116;Q4;10;0;62;0;47;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
18;21101150316;"Inter-American Yearbook on Human Rights/Anuario Interamericano de Derechos Humanos";book series;"09207775";0,108;Q4;0;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998, 2000, 2007, 2015-2016, 2018-2021";"Law (Q4)";"Social Sciences"
19;21100405752;"Studies in EU External Relations";book series;"18750451";0,108;Q4;7;0;48;0;12;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
20;21100903184;"German Yearbook of International Law";book series;"03443094, 21957304";0,102;Q4;5;0;79;0;6;53;0,08;0,00;0,00;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2022";"Law (Q4)";"Social Sciences"
21;21100407201;"Legal History Library";book series;"18747493";0,102;Q4;2;0;26;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2017, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
22;21101168048;"Austrian Review of International and European Law";book series;"13851306";0,101;Q4;6;0;33;0;3;29;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2002, 2004, 2006, 2009-2011, 2014-2016, 2019-2022";"Law (Q4)";"Social Sciences"
23;21100406775;"Immigration and Asylum Law and Policy in Europe";book series;"15682749";;-;13;1;1;291;0;0;0,00;291,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2017, 2021, 2023";"Law; Political Science and International Relations";"Social Sciences"
24;21100406310;"International Humanitarian Law Series";book series;"13896776";;-;8;1;1;367;0;0;0,00;367,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
