Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;21100877821;"Minnesota Symposia on Child Psychology Series";book series;"00769266";0,106;Q4;2;0;6;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2012, 2018";"Developmental and Educational Psychology (Q4)";"Psychology"
12;21100868885;"Children's Literature, Culture, and Cognition";book series;"22129006";0,115;Q4;1;1;2;503;0;2;0,00;503,00;100,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2021-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
11;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,119;Q4;11;0;61;0;10;24;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
10;5000157601;"Advances in Special Education";book series;"02704013";0,130;Q4;10;0;36;0;12;10;0,39;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
9;21100902943;"Discourse Approaches to Politics, Society and Culture";book series;"15699463";0,130;Q4;5;27;94;2118;30;1;0,13;78,44;0,00;0;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q3); Communication (Q4); Gender Studies (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
8;21100873477;"Studies in Writing";book series;"15726304";0,130;Q4;21;0;51;0;68;1;0,86;0,00;0,00;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2007, 2011-2012, 2014-2016, 2018-2019";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
7;21100903064;"Language Acquisition and Language Disorders";book series;"09250123";0,222;Q4;4;27;41;1197;12;17;0,24;44,33;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Psychology; Social Sciences"
6;21100223575;"Educational and Child Psychology";book series;"02671611";0,235;Q4;32;34;97;1506;72;84;0,89;44,29;81,16;0;14;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology (Q4)";"Psychology"
5;21100216328;"International Review of Research in Developmental Disabilities";book series;"22116095";0,473;Q3;21;17;43;1421;60;27;1,29;83,59;0,00;0;7;United States;Northern America;"Academic Press Inc.";"2011-2023";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
4;4500151527;"Psychology of Learning and Motivation - Advances in Research and Theory";book series;"00797421";0,647;Q2;67;15;57;2278;116;12;1,89;151,87;0,00;0;1;United States;Northern America;"Academic Press Inc.";"1967-1968, 1970, 1972-1986, 1988-1998, 2000, 2002-2004, 2006-2023";"Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology"
3;130087;"Annual Review of Applied Linguistics";book series;"02671905";1,921;Q1;62;8;36;388;155;36;3,88;48,50;66,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
2;21101168053;"Bilingual Processing and Acquisition";book series;"23520531";;-;4;11;15;1014;2;2;0,13;92,18;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Developmental and Educational Psychology; Education; Linguistics and Language";"Psychology; Social Sciences"
1;21100902937;"Studies in Bilingualism";book series;"09281533";;-;11;23;75;1161;97;0;1,02;50,48;95,24;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Developmental and Educational Psychology; Education; Linguistics and Language";"Psychology; Social Sciences"
