Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,995;Q1;261;299;843;28820;5655;839;6,45;96,39;38,76;19;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;19700175165;"Frontiers in Neural Circuits";journal;"16625110";2,313;Q1;81;20;11;1166;44;11;4,00;58,30;27,14;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
3;15433;"Developmental Neuroscience";journal;"03785866, 14219859";2,060;Q1;91;57;129;3691;470;125;3,33;64,75;51,83;7;0;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
4;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";2,023;Q1;96;15;7;734;18;7;2,57;48,93;20,75;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
5;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";1,957;Q1;76;32;12;2141;31;12;2,58;66,91;29,29;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
6;19700175163;"Frontiers in Cellular Neuroscience";journal;"16625102";1,937;Q2;129;18;7;1215;19;7;2,71;67,50;23,08;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
7;14182;"NeuroSignals";journal;"14248638, 1424862X";1,929;Q1;72;29;60;2386;231;58;4,73;82,28;33,33;0;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
8;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";1,847;Q1;84;27;8;2223;31;8;3,88;82,33;36,36;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
9;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,525;Q1;119;253;595;7856;1985;555;3,38;31,05;27,92;56;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
10;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,524;Q1;67;21;192;1390;717;187;3,71;66,19;30,23;1;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
11;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,515;Q2;123;151;389;5293;1419;388;3,02;35,05;39,61;51;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
12;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,486;Q1;157;61;31;3570;94;31;3,03;58,52;34,50;7;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Biological Psychiatry (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2)";"Medicine; Neuroscience; Psychology"
13;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";1,385;Q2;71;22;16;1053;36;16;2,25;47,86;11,86;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience"
14;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,381;Q2;90;58;148;1624;370;148;1,93;28,00;35,66;10;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
15;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";1,355;Q2;84;46;117;3320;328;116;3,06;72,17;38,14;2;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
16;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,126;Q2;112;87;211;4020;722;206;3,21;46,21;40,49;16;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,911;Q3;92;67;183;3056;407;179;2,04;45,61;35,54;6;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
18;26013;"Endocrine Development";journal;"14217082, 16622979";0,810;Q3;45;63;54;2835;108;51;2,00;45,00;52,99;8;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Endocrine and Autonomic Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
19;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,760;Q3;74;55;138;3040;346;136;2,69;55,27;42,01;6;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
20;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";0,742;Q3;99;55;11;4161;16;11;1,45;75,65;38,81;11;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neuropsychology and Physiological Psychology (Q3)";"Neuroscience; Psychology"
21;14635;"Ophthalmologica";journal;"00303755, 14230267";0,697;Q3;70;89;222;1856;295;203;1,27;20,85;28,52;11;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
22;19700175113;"Frontiers in Molecular Neuroscience";journal;"16625099";0,604;Q4;97;17;8;1504;12;8;1,50;88,47;34,92;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Molecular Biology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
23;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,593;Q3;63;73;164;2316;237;153;1,39;31,73;39,18;2;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
24;15575;"European Neurology";journal;"14219913, 00143022";0,567;Q3;89;119;413;3422;474;267;1,18;28,76;27,54;14;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
25;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";0,533;Q3;77;42;16;1494;45;16;2,81;35,57;12,43;4;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Engineering; Neuroscience"
26;19700175169;"Frontiers in Neuroengineering";journal;"16626443";0,464;Q3;48;15;2;555;4;2;2,00;37,00;25,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2015";"Biomedical Engineering (Q3); Biophysics (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Neuroscience"
27;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,325;Q3;34;66;50;2089;62;50;1,44;31,65;30,23;2;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
28;17600155117;"Devenir";journal;"10158154";0,176;Q4;13;17;52;806;9;51;0,29;47,41;68,57;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
29;147230;"Neuroembryology and Aging";journal;"16613406, 16613414";0,157;Q4;9;0;53;0;18;52;0,33;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2004-2008";"Aging (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4); Embryology (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
30;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,128;Q4;11;20;12;825;3;12;0,25;41,25;16,67;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
31;19700200880;"Botulinum Journal";journal;"17547326, 17547318";;-;6;8;0;195;0;0;0,00;24,38;25,00;0;0;Switzerland;Western Europe;"Inderscience";"2009-2013, 2016";"Biochemistry; Cellular and Molecular Neuroscience; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
32;21100199831;"Frontiers in Aging Neuroscience";journal;"16634365";;-;120;4;0;441;0;0;0,00;110,25;38,46;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Aging; Cognitive Neuroscience";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
33;21100229200;"Frontiers in Evolutionary Neuroscience";journal;"1663070X";;-;22;4;0;177;0;0;0,00;44,25;0,00;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2013";"Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
34;21100199812;"Frontiers in Neuroscience";journal;"1662453X, 16624548";;-;153;66;44;2771;105;37;2,39;41,98;21,66;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous)";"Neuroscience"
35;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";;-;50;2;0;158;0;0;0,00;79,00;28,57;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cell Biology; Cellular and Molecular Neuroscience";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
36;21101047081;"Modern trends in psychiatry";journal;"2504124X, 25040464";;-;21;10;0;612;0;0;0,00;61,20;44,44;0;0;Switzerland;Western Europe;"S. Karger AG";"2021";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
