Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20651;"Annual Review of Immunology";journal;"15453278, 07320582";40,310;Q1;328;23;70;4559;3549;69;57,96;198,22;United States;Northern America;"Annual Reviews Inc.";"1983-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;21315;"Nature Immunology";journal;"15292908, 15292916";18,437;Q1;440;219;621;8190;11302;544;18,66;37,40;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
3;20798;"Immunity";journal;"10974180, 10747613";17,131;Q1;455;206;609;9040;10363;590;16,93;43,88;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
4;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";13,066;Q1;490;227;798;11181;11606;740;14,06;49,26;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
5;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";11,728;Q1;467;184;576;8014;8960;516;13,47;43,55;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
6;20810;"Immunological Reviews";journal;"01052896, 1600065X";8,684;Q1;254;103;363;14978;4673;346;11,67;145,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
7;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";6,824;Q1;210;121;336;6444;3265;300;9,45;53,26;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
8;25454;"Blood";journal;"15280020, 00064971";6,314;Q1;525;1943;5037;72384;40703;3974;7,71;37,25;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;21365;"Trends in Immunology";journal;"14714906, 14714981";5,909;Q1;256;82;232;6202;2310;211;11,04;75,63;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
10;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";5,736;Q1;246;548;1280;33193;12683;1252;9,64;60,57;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
11;21359;"Seminars in Immunology";journal;"10445323, 10963618";5,621;Q1;147;58;148;5704;1138;130;6,24;98,34;United States;Northern America;"Academic Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
12;20151;"Advances in Immunology";journal;"00652776, 15578445";5,425;Q1;115;20;66;3755;475;41;6,45;187,75;United States;Northern America;"Academic Press Inc.";"1961, 1963-1964, 1966-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
13;21267;"Journal of Allergy and Clinical Immunology";journal;"10976825, 00916749";5,161;Q1;338;592;1624;19481;11714;1029;7,41;32,91;United States;Northern America;"Elsevier Inc.";"1963-1965, 1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
14;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";4,816;Q1;182;34;147;4019;1311;138;8,23;118,21;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";4,637;Q1;288;430;1229;13726;9412;982;7,99;31,92;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;11400153331;"Mucosal Immunology";journal;"19353456, 19330219";4,534;Q1;129;74;195;4313;1360;175;6,90;58,28;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
17;21275;"Journal of Immunology";journal;"15506606, 00221767";4,060;Q1;412;1497;5369;72052;33352;5280;6,08;48,13;United States;Northern America;"American Association of Immunologists";"1945-2023";"Immunology (Q1)";"Immunology and Microbiology"
18;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,738;Q1;353;556;1552;16264;10960;1282;6,87;29,25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
19;21309;"AIDS";journal;"14735571, 02699370";3,682;Q1;230;350;1391;10241;8146;1063;5,82;29,26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
20;20250;"Journal of Virology";journal;"10985514, 0022538X";3,429;Q1;321;1316;3822;68631;21973;3778;5,77;52,15;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
21;20779;"European Journal of Immunology";journal;"00142980, 15214141";3,255;Q1;225;378;1104;15260;5500;1016;4,86;40,37;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
22;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";3,252;Q1;118;56;123;4221;783;111;6,63;75,38;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
23;18483;"Cellular Microbiology";journal;"14625814, 14625822";3,193;Q1;157;149;487;9053;3037;486;5,99;60,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
24;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,538;Q1;217;226;872;13432;4269;808;4,80;59,43;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
25;29151;"Cancer Immunity";journal;"14249634";2,512;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Cancer Research Institute";"2001-2013";"Cancer Research (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
26;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";2,411;Q1;171;226;685;9065;3414;567;4,94;40,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
27;21245;"International Immunology";journal;"14602377, 09538178";2,343;Q1;148;75;374;3509;1399;366;3,61;46,79;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
28;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";2,311;Q1;120;117;347;6201;1045;264;3,06;53,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
29;22343;"Infection and Immunity";journal;"10985522, 00199567";2,298;Q1;242;507;1776;27108;8278;1757;4,56;53,47;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
30;5800173376;"Biology Direct";journal;"17456150";2,274;Q1;81;65;171;4599;691;167;4,37;70,75;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Immunology (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
31;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";2,269;Q1;38;0;31;0;173;29;8,36;0,00;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
32;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";2,221;Q1;201;266;843;7869;4672;792;5,16;29,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
33;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,206;Q1;137;24;410;2262;1959;379;4,61;94,25;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
34;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,125;Q1;177;313;839;13740;3949;706;4,41;43,90;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
35;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";1,902;Q1;78;94;280;4897;1009;250;4,51;52,10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
36;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,886;Q1;196;534;1582;13434;5102;1133;2,99;25,16;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
37;20813;"Immunology";journal;"00192805, 13652567";1,884;Q1;157;150;612;8184;2451;609;4,06;54,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
38;20740;"Clinical Immunology";journal;"15217035, 15216616";1,868;Q1;141;168;676;6368;2479;538;4,19;37,90;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
39;50032;"Journal of Neuroinflammation";journal;"17422094";1,836;Q1;154;182;192;9604;1067;188;4,36;52,77;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Immunology and Microbiology; Neuroscience"
40;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";1,815;Q1;72;29;109;1116;442;108;3,88;38,48;Germany;Western Europe;"Springer Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
41;20752;"Critical Reviews in Immunology";journal;"10408401";1,797;Q1;85;24;86;3885;324;86;3,87;161,88;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology (Q1)";"Immunology and Microbiology"
42;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";1,774;Q1;139;71;284;3932;1992;282;8,35;55,38;United States;Northern America;"Academic Press";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
43;22129;"Genes and Immunity";journal;"14664879, 14765470";1,766;Q1;108;81;262;3619;1076;259;4,34;44,68;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
44;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";1,753;Q1;197;211;458;12571;2287;421;4,87;59,58;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
45;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,716;Q1;77;26;85;2395;293;72;3,20;92,12;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
46;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,713;Q1;136;166;539;7718;2140;527;3,93;46,49;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
47;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,673;Q1;91;65;135;4095;610;126;4,74;63,00;United States;Northern America;"Springer New York";"2006-2023";"Immunology (Q1); Immunology and Allergy (Q1); Pharmacology (Q1); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
48;20805;"Immunobiology";journal;"18783279, 01712985";1,650;Q1;107;159;307;7533;1134;299;3,27;47,38;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
49;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";1,649;Q2;152;144;404;8932;2768;391;7,38;62,03;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
50;20808;"Immunologic Research";journal;"0257277X, 15590755";1,633;Q2;100;83;182;6218;617;177;3,23;74,92;United States;Northern America;"Humana Press";"1982, 1986-2023";"Immunology (Q2)";"Immunology and Microbiology"
51;56321;"European Journal of Inflammation";journal;"20587392, 1721727X";1,598;Q2;23;46;77;1147;232;71;4,18;24,93;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
52;20761;"Current Opinion in Allergy and Clinical Immunology";journal;"14736322, 15284050";1,566;Q2;96;98;307;4310;1321;276;4,52;43,98;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
53;20186;"Transfusion";journal;"00411132, 15372995";1,551;Q2;150;421;1210;10924;3481;956;2,84;25,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
54;22083;"Cytokine";journal;"10960023, 10434666";1,546;Q2;135;277;519;11645;2000;512;3,26;42,04;United States;Northern America;"Academic Press";"1989-2023";"Biochemistry (Q1); Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
55;21270;"Journal of Clinical Immunology";journal;"02719142, 15732592";1,525;Q2;115;125;319;4794;1239;317;3,61;38,35;United States;Northern America;"Springer New York";"1981-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
56;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,466;Q2;106;71;295;2917;1083;293;3,65;41,08;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,458;Q2;156;192;716;8288;2735;709;3,93;43,17;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
58;14156;"Molecular Immunology";journal;"01615890, 18729142";1,419;Q2;149;278;1171;12740;3787;1155;3,10;45,83;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
59;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,405;Q2;105;167;435;11738;1689;350;3,91;70,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Pharmacology (Q1); Immunology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
60;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,386;Q2;105;98;242;6124;729;240;3,25;62,49;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Virology (Q1); Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
61;6400153144;"Immunome Research";journal;"17457580";1,379;Q2;28;14;38;528;105;38;1,68;37,71;United States;Northern America;"OMICS Publishing Group";"2007-2013";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
62;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,359;Q2;156;140;505;6758;1604;496;3,40;48,27;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Microbiology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
63;20691;"BMC Immunology";journal;"14712172";1,358;Q2;73;72;203;3087;663;203;2,88;42,88;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Immunology (Q2)";"Immunology and Microbiology"
64;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";1,333;Q2;124;67;180;3832;520;178;3,11;57,19;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
65;22271;"Immunogenetics";journal;"00937711, 14321211";1,320;Q2;102;73;198;3474;628;198;3,20;47,59;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
66;20825;"Immunology Letters";journal;"01652478, 18790542";1,315;Q2;108;161;430;6895;1204;402;2,65;42,83;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
67;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";1,282;Q2;85;106;292;2660;613;222;2,12;25,09;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
68;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,271;Q2;155;232;721;10918;2426;691;3,25;47,06;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Neurology (clinical) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
69;20815;"Immunology and Allergy Clinics of North America";journal;"08898561, 15578607";1,249;Q2;75;59;167;4025;584;136;3,04;68,22;United States;Northern America;"W.B. Saunders";"1987-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
70;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,243;Q2;103;146;427;3772;1354;369;2,99;25,84;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
71;17773;"Mediators of Inflammation";journal;"09629351, 14661861";1,238;Q2;134;52;249;2347;929;244;3,68;45,13;United States;Northern America;"Hindawi Publishing Corporation";"1992-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
72;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";1,237;Q2;56;88;134;2397;428;126;4,08;27,24;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1); Cancer Research (Q2); Endocrinology (Q2); Immunology (Q2); Immunology and Allergy (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
73;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";1,232;-;125;253;726;5364;1800;515;2,14;21,20;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
74;19700201211;"Cell Death and Disease";journal;"20414889";1,222;Q2;164;131;108;5493;570;105;5,28;41,93;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Immunology (Q2); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
75;11600154504;"Current Protocols in Immunology";journal;"19343671, 1934368X";1,222;Q2;57;19;83;613;146;67;1,26;32,26;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
76;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";1,209;-;152;340;666;15443;2574;664;3,62;45,42;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
77;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,180;Q2;98;181;562;5842;1330;541;2,25;32,28;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
78;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,180;Q2;147;188;559;6281;1452;559;2,49;33,41;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
79;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,163;Q2;78;81;143;2755;422;143;2,59;34,01;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;25935;"Cytotherapy";journal;"14772566, 14653249";1,158;Q2;105;132;323;5410;1221;290;3,82;40,98;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
81;20795;"Human Immunology";journal;"01988859, 18791166";1,154;Q2;103;196;529;7191;1553;524;2,97;36,69;United States;Northern America;"Elsevier Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
82;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,151;Q2;78;44;111;1955;335;108;2,83;44,43;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
83;19108;"Tuberculosis";journal;"1873281X, 14729792";1,144;Q2;99;109;249;4948;828;228;3,68;45,39;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
84;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";1,135;Q2;91;322;847;10930;2549;835;2,89;33,94;United States;Northern America;"American Society for Microbiology";"2006-2017";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
85;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";1,132;Q2;132;158;446;9064;1640;440;3,44;57,37;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Immunology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
86;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";1,121;Q2;90;32;205;1422;672;202;3,07;44,44;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
87;38062;"Exercise Immunology Review";journal;"10775552";1,079;Q2;63;7;30;812;94;25;2,59;116,00;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Immunology (Q2); Sports Science (Q2)";"Health Professions; Immunology and Microbiology"
88;20712;"Cellular Immunology";journal;"10902163, 00088749";1,056;Q2;108;176;326;7083;882;321;2,21;40,24;United States;Northern America;"Academic Press Inc.";"1970-2023";"Immunology (Q2)";"Immunology and Microbiology"
89;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,046;Q2;114;158;326;6613;1054;310;3,23;41,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
