Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28330;"Gastroenterology";journal;"15280012, 00165085";4,018;-;466;708;2149;19639;15738;1399;6,96;27,74;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
2;28371;"Hepatology";journal;"02709139, 15273350";5,012;Q1;403;653;1858;16799;15168;1252;8,00;25,73;United States;Northern America;"Wolters Kluwer Health";"1981-2023";"Hepatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;25297;"Journal of Hepatology";journal;"16000641, 01688278";2,819;Q1;301;443;976;14957;6510;704;6,53;33,76;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Hepatology (Q1)";"Medicine"
4;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,759;-;207;399;974;13226;4190;849;3,87;33,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
5;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";0,958;Q2;151;394;1258;12503;3322;1107;2,60;31,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
6;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,729;Q1;191;233;807;11465;3160;800;3,87;49,21;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;25321;"Liver International";journal;"14783223, 14783231";1,346;Q1;137;262;717;10321;2389;545;3,41;39,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hepatology (Q1)";"Medicine"
8;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";2,920;Q1;286;373;1690;10265;7835;1073;4,54;27,52;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
9;28369;"Hepato-Gastroenterology";journal;"01726390";0,382;Q3;82;420;1180;10179;1117;1171;0,86;24,24;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
10;25323;"Liver Transplantation";journal;"15276465, 15276473";1,434;Q1;169;235;898;7503;2991;709;3,11;31,93;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
11;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";0,957;Q2;107;270;603;7187;1486;470;2,34;26,62;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
12;26660;"Pancreas";journal;"15364828, 08853177";1,059;Q2;119;243;651;6572;1588;491;2,27;27,05;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,385;Q1;110;190;373;6438;1481;352;4,12;33,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
14;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,780;Q2;114;211;711;6307;1448;637;2,02;29,89;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
15;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";1,126;Q1;193;179;510;6151;1380;443;3,02;34,36;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
16;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";1,906;Q1;208;324;1005;5789;3736;818;3,44;17,87;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
17;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";0,864;Q2;68;77;209;5418;507;175;2,81;70,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
18;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,345;Q3;66;182;707;5254;531;495;0,68;28,87;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
19;28373;"Hepatology Research";journal;"13866346";0,805;Q2;87;150;462;5244;1118;435;2,45;34,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q2); Infectious Diseases (Q2)";"Medicine"
20;11700154615;"Hepatitis Monthly";journal;"17353408, 1735143X";0,218;Q3;46;206;164;4937;298;130;2,06;23,97;Netherlands;Western Europe;"Brieflands";"2007-2023";"Hepatology (Q3); Infectious Diseases (Q3)";"Medicine"
21;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,195;Q3;33;169;461;4312;208;298;0,50;25,51;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
22;28275;"Clinics in Liver Disease";journal;"10893261, 15578224";1,168;Q1;94;60;172;4292;668;154;3,41;71,53;United States;Northern America;"W.B. Saunders";"1997-2023";"Hepatology (Q1)";"Medicine"
23;28367;"HPB";journal;"14772574, 1365182X";0,972;Q2;91;133;306;4019;606;285;1,70;30,22;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
24;25368;"Seminars in Liver Disease";journal;"10988971, 02728087";3,063;Q1;139;40;126;3397;1087;114;8,28;84,93;United States;Northern America;"Thieme Medical Publishers, Inc.";"1981-2023";"Hepatology (Q1)";"Medicine"
25;19600157309;"Journal of Hepato-Biliary-Pancreatic Sciences";journal;"18686982, 18686974";0,843;Q2;77;119;138;3367;257;133;1,86;28,29;United States;Northern America;"Wiley-Blackwell";"1994, 2010-2021";"Surgery (Q1); Hepatology (Q2)";"Medicine"
26;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,458;Q2;57;99;341;2893;534;315;1,45;29,22;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
27;26662;"Pancreatology";journal;"14243911, 14243903";0,996;Q2;89;90;232;2730;592;209;2,34;30,33;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Gastroenterology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;38551;"Annals of Hepatology";journal;"16652681";0,628;Q2;66;101;252;2705;498;218;1,96;26,78;Mexico;Latin America;"";"2002-2024";"Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
29;17600155048;"Gastroenterology Research and Practice";journal;"1687630X, 16876121";0,422;Q2;62;65;93;2693;120;92;1,29;41,43;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
30;5100152302;"Gastroenterology and Hepatology";journal;"15547914";0,201;Q3;58;148;484;2670;106;258;0,28;18,04;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
31;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,536;Q2;76;110;319;2625;504;269;1,29;23,86;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
32;17700156219;"Gut and Liver";journal;"19762283, 20051212";0,349;Q3;61;89;175;2611;215;170;1,23;29,34;South Korea;Asiatic Region;"Joe Bok Chung";"2009-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
33;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,506;Q2;55;126;400;2374;586;319;1,38;18,84;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21100243806;"World Journal of Hepatology";journal;"19485182";0,295;Q3;77;45;72;2162;89;71;1,24;48,04;China;Asiatic Region;"Baishideng Publishing Group";"2009-2023";"Hepatology (Q3)";"Medicine"
35;19700201535;"European Gastroenterology and Hepatology Review";journal;"17583802, 17583799";;-;3;38;0;2016;0;0;0,00;53,05;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Gastroenterology; Hepatology";"Medicine"
36;5000156905;"Current Hepatitis Reports";journal;"15403416, 21959595";0,176;Q3;20;37;85;1978;33;85;0,41;53,46;United States;Northern America;"Springer Publishing Company";"2006-2015";"Hepatology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
37;12000154405;"Hepatology International";journal;"19360533, 19360541";1,129;Q1;65;58;155;1969;402;148;2,76;33,95;India;Asiatic Region;"Springer New York";"2007-2023";"Hepatology (Q1)";"Medicine"
38;16400154785;"Gastroenterologia y Hepatologia Continuada";journal;"15781550, 15787575";0,101;Q4;2;66;175;1809;3;161;0,02;27,41;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
39;25317;"Kanzo/Acta Hepatologica Japonica";journal;"04514203, 18813593";0,117;Q4;12;94;263;1718;22;254;0,10;18,28;Japan;Asiatic Region;"Japan Society of Hepatology";"1961, 1963, 1966-1972, 1974-2023";"Hepatology (Q4)";"Medicine"
40;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";1,326;Q1;50;25;32;1555;148;31;3,79;62,20;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
41;21100197167;"Govaresh";journal;"15607186, 2008756X";;-;10;43;0;1354;0;0;0,00;31,49;Iran;Middle East;"Iranian Association of Gastroenterology and Hepatology";"2011-2023";"Gastroenterology; Hepatology";"Medicine"
42;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,106;Q4;7;84;246;1241;10;192;0,03;14,77;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
43;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,117;Q4;7;79;118;1192;7;109;0,06;15,09;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
44;20700195025;"Journal of Clinical and Experimental Hepatology";journal;"09736883, 22133453";;-;49;36;0;1167;0;0;0,00;32,42;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Hepatology";"Medicine"
45;19700188429;"Gastroenterology and Hepatology from Bed to Bench";journal;"20084234, 20082258";;-;35;40;0;1151;0;0;0,00;28,78;Iran;Middle East;"Shahid Beheshti Medical University";"2011-2023";"Gastroenterology; Hepatology";"Medicine"
46;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,124;Q4;10;78;135;1002;34;107;0,26;12,85;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
47;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,120;Q4;5;35;109;853;8;76;0,06;24,37;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
48;19700174909;"Hot Topics in Viral Hepatitis";book series;"20360932, 19739648";0,108;Q4;3;15;30;674;5;25;0,17;44,93;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
49;28282;"Comparative Hepatology";journal;"14765926";0,414;Q3;29;11;22;384;25;22;1,36;34,91;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2012";"Hepatology (Q3)";"Medicine"
50;7200153155;"Experimental and Clinical Hepatology";journal;"17343038";0,116;Q4;5;14;82;344;10;82;0,06;24,57;Poland;Eastern Europe;"Medical Science International";"2007-2013";"Hepatology (Q4)";"Medicine"
51;37404;"HPB Surgery";journal;"08948569, 16078462";0,350;Q3;31;14;53;321;48;53;0,93;22,93;United States;Northern America;"Hindawi Publishing Corporation";"1988-2000, 2008-2018";"Hepatology (Q3); Surgery (Q3)";"Medicine"
52;17500155014;"Digestive and Liver Disease Supplements";journal;"15945804";0,136;Q3;8;9;60;241;14;56;0,33;26,78;Netherlands;Western Europe;"Elsevier";"2007-2011";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
53;19700174919;"South African Gastroenterology Review";journal;"18121659";0,101;Q4;4;23;61;233;2;51;0,00;10,13;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
54;19700175085;"Hepatitis B Annual";journal;"19983573, 09729747";0,114;Q4;3;6;32;197;3;28;0,05;32,83;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2012";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
55;19700200711;"Gastroenterology Insights";journal;"20367422";0,102;Q4;10;4;19;107;2;18;0,11;26,75;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2013, 2015-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
56;34401;"Archives of Gastroenterohepatology";journal;"03542440";0,101;Q4;5;0;16;0;0;14;0,00;0,00;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
57;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,284;Q3;56;52;162;0;124;150;0,83;0,00;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Hepatology (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,102;Q4;3;0;25;0;1;20;0,00;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q4); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
59;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,202;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q3); Hepatology (Q3); Oncology (Q3)";"Medicine"
60;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";0,103;-;12;263;550;0;15;543;0,03;0,00;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
61;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";1,071;Q1;84;0;255;0;715;247;2,99;0,00;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Hepatology (Q1); Surgery (Q1)";"Medicine"
