Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201987;"Southern African Humanities";journal;"16815564";0,641;Q1;23;8;45;416;43;45;0,77;52,00;35,29;0;0;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,526;Q1;29;23;73;1148;56;55;0,82;49,91;52,00;0;0;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
3;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,395;Q2;27;47;123;1386;64;116;0,65;29,49;62,96;0;0;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q2)";"Social Sciences"
4;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,348;Q2;40;46;108;1700;82;107;0,61;36,96;48,61;11;0;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q2)";"Social Sciences"
5;19700182115;"Education as Change";journal;"19479417, 16823206";0,255;Q3;20;37;68;1211;18;63;0,19;32,73;56,14;2;0;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q3)";"Social Sciences"
6;16100154756;"Lexikos";journal;"16844904";0,201;Q2;19;17;103;418;37;97;0,34;24,59;35,00;0;0;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
7;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,198;Q3;19;37;114;1331;23;106;0,20;35,97;74,47;0;0;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
8;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,173;Q4;19;32;70;1059;23;70;0,19;33,09;37,50;0;0;South Africa;Africa;"North-West Unversity";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Education (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
9;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,166;Q3;7;43;79;1862;11;77;0,14;43,30;34,78;0;0;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
10;19900191877;"Tydskrif vir die Suid-Afrikaanse Reg";journal;"19962207, 02577747";0,146;Q3;5;48;107;2821;10;107;0,09;58,77;46,67;0;0;South Africa;Africa;"Juta and Company Ltd";"2009-2022";"Law (Q3)";"Social Sciences"
11;21100211377;"African Natural History";journal;"23057963, 18168396";0,124;Q3;9;5;12;187;5;12;0,42;37,40;28,57;0;0;South Africa;Africa;"Iziko Museums";"2009-2016";"Anthropology (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
12;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,123;-;17;5;28;0;4;26;0,18;0,00;75,00;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;18490;"Africa Insight";journal;"02562804";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Africa;Africa;"Africa Institute of South Afrcia";"1985, 1987, 1991-1992, 1994-1995, 1997";"Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Medicine; Psychology; Social Sciences"
14;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,111;Q3;9;28;65;604;5;60;0,08;21,57;29,17;0;0;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
15;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;15;16;332;3;16;0,14;22,13;0,00;0;0;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
