Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152228;"Molecular Systems Biology";journal;"17444292";3,021;Q1;172;70;32;3069;147;21;4,59;43,84;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
2;17929;"BMC Bioinformatics";journal;"14712105";1,913;Q1;242;634;646;22379;3154;640;4,28;35,30;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
3;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";2,631;-;258;487;1157;16013;3262;1157;2,54;32,88;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
4;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,871;-;168;537;1518;11549;3179;1511;2,26;21,51;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;16413;"Chemical Engineering Science";journal;"00092509";1,305;Q1;214;725;1615;20836;3872;1607;2,17;28,74;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
6;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";0,672;Q2;179;151;356;3619;775;346;2,16;23,97;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
7;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";1,636;Q1;194;308;870;9370;1806;869;1,96;30,42;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
8;14398;"International Journal of Solids and Structures";journal;"00207683";1,632;Q1;197;421;1124;11762;2493;1114;1,96;27,94;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
9;28497;"Inverse Problems";journal;"02665611";0,924;Q2;127;137;342;3566;721;341;1,79;26,03;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Computer Science Applications (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1); Applied Mathematics (Q2); Mathematical Physics (Q2)";"Computer Science; Mathematics"
10;18174;"Control Engineering Practice";journal;"09670661";0,912;Q2;135;125;391;2739;860;385;1,76;21,91;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
