Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;146147;"Community Practitioner";journal;"14622815";0,113;Q4;22;114;561;0;35;361;0,05;0,00;79,75;0;5;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q4); Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
15;17132;"Practitioner";journal;"00326518";0,181;Q3;18;110;333;716;58;155;0,11;6,51;37,25;0;28;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
14;21100874186;"Computer Assisted Surgery";journal;"24699322";0,204;Q3;67;7;104;332;113;104;0,76;47,43;17,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Family Practice (Q3); Surgery (Q3); Computer Science Applications (Q4)";"Computer Science; Medicine"
13;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,302;-;24;92;343;1376;128;245;0,44;14,96;54,55;5;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
12;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,405;Q2;57;83;215;1436;197;186;0,77;17,30;56,78;18;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
11;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,698;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q1); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Medicine"
10;19700183045;"Asia Pacific Family Medicine";journal;"1447056X, 14441683";0,758;Q1;19;12;19;319;37;19;1,00;26,58;33,33;2;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2018, 2020";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
9;13214;"European Journal of General Practice";journal;"13814788, 17511402";0,927;Q1;40;39;139;902;193;115;1,24;23,13;46,07;8;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;28679;"British Journal of General Practice";journal;"14785242, 09601643";0,992;Q1;118;403;1234;5163;1338;562;1,10;12,81;53,30;0;78;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;27901;"Family Practice";journal;"02632136, 14602229";0,998;Q1;114;173;344;5152;692;319;1,95;29,78;50,52;40;65;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Family Practice (Q1)";"Medicine"
6;21100324439;"npj Primary Care Respiratory Medicine";journal;"20551010";1,111;-;40;42;184;1463;504;172;2,62;34,83;40,56;12;25;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
5;28097;"BMC Family Practice";journal;"14712296";1,332;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2021";"Family Practice (Q1)";"Medicine"
4;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,896;Q1;115;90;589;3132;1678;349;2,14;34,80;29,16;17;35;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
3;21100970310;"BJGP Open";journal;"23983795";;-;24;71;47;2119;32;47;0,68;29,85;50,71;0;28;United Kingdom;Western Europe;"Royal College of General Practitioners";"2017-2023";"Family Practice";"Medicine"
2;21101071785;"BMC Primary Care";journal;"27314553";;-;89;200;455;8216;1290;455;2,54;41,08;58,27;55;85;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
1;74795;"North and West London Journal of General Practice";journal;"14751763";;-;1;17;21;448;0;17;0,00;26,35;66,67;0;7;United Kingdom;Western Europe;"Kingscos Medical Publishers";"2003-2007, 2017-2018";"Family Practice";"Medicine"
