Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100240100;"Sustainability";journal;"20711050";0,463;-;169;166;404;8024;563;394;1,38;48,34;30,09;62;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
2;21100198552;"International Journal of Applied Cryptography";journal;"17530571, 17530563";0,243;Q3;18;9;25;279;20;25;0,77;31,00;20,83;0;0;Switzerland;Western Europe;"Inderscience";"2008-2010, 2012-2014, 2017, 2020, 2022";"Computational Mathematics (Q3); Computer Networks and Communications (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
3;21100415619;"17th Power Systems Computation Conference, PSCC 2011";conference and proceedings;"-";0,183;-;18;0;211;0;128;210;0,61;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
4;21100242240;"International Journal of Internet Technology and Secured Transactions";journal;"17485703, 1748569X";0,134;Q4;14;19;56;501;22;55;0,40;26,37;24,39;0;0;Switzerland;Western Europe;"Inderscience";"2007, 2009-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science"
5;21100198205;"International Journal of Communication Networks and Distributed Systems";journal;"17543916, 17543924";0,128;Q4;20;34;154;846;50;138;0,33;24,88;10,81;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Computer Networks and Communications (Q4)";"Computer Science"
6;21100289407;"Structural Health Monitoring of Intelligent Infrastructure - Proceedings of the 4th International Conference on Structural Health Monitoring of Intelligent Infrastructure, SHMII 2009";conference and proceedings;"-";0,127;-;10;0;154;0;31;152;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Building and Construction; Civil and Structural Engineering; Computer Networks and Communications; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
7;21100886391;"Computers";journal;"2073431X";;-;39;3;0;43;0;0;0,00;14,33;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications; Human-Computer Interaction";"Computer Science"
8;21100829272;"Electronics (Switzerland)";journal;"20799292";;-;83;5;0;284;0;0;0,00;56,80;10,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering"
9;21100409311;"Future Internet";journal;"19995903";;-;60;16;59;657;69;58;1,06;41,06;15,79;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Computer Networks and Communications";"Computer Science"
10;21100396293;"International Journal of Electronic Finance";journal;"17460077, 17460069";;-;20;18;64;691;71;64;1,48;38,39;28,13;0;0;Switzerland;Western Europe;"Inderscience";"2006-2016, 2018-2023";"Computer Networks and Communications; Computer Science Applications; E-learning; Finance; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
11;21100217227;"Iranian Journal of Science and Technology - Transactions of Electrical Engineering";journal;"23641827, 22286179";;-;27;9;0;304;0;0;0,00;33,78;16,00;0;0;Switzerland;Western Europe;"Springer Nature";"2012-2013, 2016-2023";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Signal Processing";"Computer Science; Energy; Engineering"
12;21100830709;"Journal of Sensor and Actuator Networks";journal;"22242708";;-;39;15;0;471;0;0;0,00;31,40;14,71;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications; Control and Optimization; Instrumentation";"Computer Science; Mathematics; Physics and Astronomy"
13;21100466219;"Journal on Data Semantics";journal;"18612040, 18612032";;-;20;12;0;487;0;0;0,00;40,58;8,82;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2021";"Artificial Intelligence; Computer Networks and Communications; Information Systems";"Computer Science"
14;21100865101;"Synthesis Lectures on Human Language Technologies";book series;"19474040";;-;27;3;14;838;83;14;5,27;279,33;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2009-2023";"Computer Networks and Communications; Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
