Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,699;Q2;64;489;918;4787;2093;428;2,70;9,79;42,56;13;145;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
2;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,497;Q2;62;329;976;4677;1335;484;1,49;14,22;42,44;13;115;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
3;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";0,296;Q3;26;117;246;1780;219;203;0,73;15,21;27,92;0;39;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
4;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,237;Q3;25;81;245;1231;208;212;0,51;15,20;35,98;0;14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
5;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,226;Q3;22;124;266;1533;178;199;0,65;12,36;29,22;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
6;21101039864;"International Journal of Clinical Pediatric Dentistry";journal;"09751904, 09747052";0,162;Q3;13;195;277;4512;225;275;0,81;23,14;53,48;0;23;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Orthodontics (Q3); Pediatrics, Perinatology and Child Health (Q3); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry; Medicine"
7;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";0,152;Q4;30;116;542;2870;134;422;0,22;24,74;29,23;0;78;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
8;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,140;Q4;22;54;81;988;29;77;0,10;18,30;35,38;0;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
9;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,124;Q4;11;52;118;1555;42;88;0,40;29,90;50,68;0;11;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
10;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,115;Q4;4;68;138;1034;18;134;0,15;15,21;42,86;0;15;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
11;28120;"Perinatology";journal;"09722408";0,113;Q4;5;47;72;748;7;57;0,09;15,91;64,14;0;19;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
