Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;38551;"Annals of Hepatology";journal;"16652681";0,640;Q2;66;144;407;4713;768;352;1,99;32,73;41,66;2;83;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
2;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,624;Q2;65;123;418;3596;442;272;0,97;29,24;44,03;16;68;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
3;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,476;Q2;34;47;124;1393;203;119;1,26;29,64;41,36;0;22;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
4;34848;"Boletin Medico del Hospital Infantil de Mexico";journal;"16651146, 05396115";0,247;Q3;16;44;183;1025;146;166;0,73;23,30;51,98;0;19;Mexico;Latin America;"Hospital Infantil de Mexico Federico Gomez";"1946-1965, 1974-1998, 2012-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
5;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,239;Q3;25;87;194;2509;134;171;0,71;28,84;38,52;0;26;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
6;28023;"Gaceta Medica de Mexico";journal;"00163813";0,172;Q4;26;178;500;4022;194;427;0,37;22,60;41,70;0;64;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;53033;"Revista Medica del Instituto Mexicano del Seguro Social";journal;"04435117";0,169;Q4;18;0;159;0;78;140;0,00;0,00;0,00;0;0;Mexico;Latin America;"Officina de Bibliotecas y Divulgacion de la Jefatura de los Servicios de Ensenanza e Investigacion";"1972-1979, 1981-1991, 2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
8;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,165;Q4;19;64;160;1982;74;152;0,50;30,97;48,58;0;30;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
9;19332;"Salud Mental";journal;"01853325";0,156;Q4;30;40;114;1378;84;98;0,70;34,45;58,10;0;18;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
10;21030;"Cirugia y Cirujanos";journal;"00097411";0,145;Q4;19;127;326;2673;126;316;0,30;21,05;27,33;0;30;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery (Q4)";"Medicine"
11;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,145;Q4;17;121;351;2315;72;307;0,14;19,13;46,42;0;59;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
12;90851;"Revista mexicana de urologia";journal;"20074085";0,141;Q4;6;58;244;1101;30;220;0,10;18,98;18,11;0;24;Mexico;Latin America;"Sociedad Mexicana de Urologia. Colegio de Profesionistas A.C.";"1963-1965, 2014-2023";"Urology (Q4)";"Medicine"
13;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,136;Q4;20;122;225;1393;65;211;0,23;11,42;33,76;0;43;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
14;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,134;Q4;10;109;213;2037;34;178;0,12;18,69;65,82;0;28;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
15;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,127;Q4;9;155;303;1919;22;127;0,08;12,38;48,00;0;13;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
16;21100395059;"Acta Pediatrica de Mexico";journal;"01862391";0,122;Q4;8;44;172;893;27;151;0,11;20,30;50,74;0;14;Mexico;Latin America;"Sistema Nacional Para El Desarrollo Integral De La Familia";"2014-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
17;19700174895;"Revista Mexicana de Cardiologia";journal;"01882198";0,119;Q4;7;0;78;0;10;76;0,09;0,00;0,00;0;0;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2008-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
18;26682;"Medicina Interna de Mexico";journal;"01864866";0,109;Q4;9;117;290;3121;27;274;0,10;26,68;36,53;0;39;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
19;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,109;Q4;7;81;175;1397;19;156;0,09;17,25;48,56;0;15;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
20;77687;"Revista Mexicana de Pediatria";journal;"00350052";0,106;Q4;6;29;124;586;17;109;0,14;20,21;44,27;0;12;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1986-1992, 2010-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
21;19700174986;"Revista Mexicana de Enfermeria Cardiologica";journal;"14050315";0,103;Q4;4;0;10;0;0;9;0,00;0,00;0,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Cardiologia";"2008-2017";"Advanced and Specialized Nursing (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Nursing"
22;91878;"Archivos de Neurociencias";journal;"10285938";0,102;Q4;7;23;79;586;6;79;0,08;25,48;36,36;0;3;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
23;144676;"Dermatologia Cosmetica, Medica y Quirurgica (discontinued)";journal;"16654390";0,102;Q4;5;0;104;0;3;81;0,02;0,00;0,00;0;0;Mexico;Latin America;"Medipiel";"2005-2017";"Dermatology (Q4); Surgery (Q4)";"Medicine"
24;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";0,102;Q4;3;7;35;133;1;28;0,03;19,00;33,33;0;3;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
25;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,102;Q4;11;0;1;0;0;0;0,00;0,00;0,00;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
26;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,101;Q4;7;24;48;463;0;39;0,00;19,29;44,57;0;11;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
27;91409;"Revista Mexicana de Angiologia";journal;"03774740";0,101;Q4;5;24;73;490;5;64;0,08;20,42;27,85;0;8;Mexico;Latin America;"Sociedad Mexicana De Angiologia";"1976-1978, 2008-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
28;21101158890;"Cardiovascular and Metabolic Science";journal;"29543835, 26832828";;-;2;19;0;509;0;0;0,00;26,79;23,88;0;5;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
29;21101090587;"Investigacion en Educacion Medica";journal;"20075057, 2007865X";;-;8;63;0;1488;0;0;0,00;23,62;47,54;0;7;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2022-2023";"Education; Health Informatics; Health Professions (miscellaneous); Health (social science); Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
30;21101046605;"Neumologia y Cirugia de Torax(Mexico)";journal;"25941526, 00283746";;-;6;53;112;1269;14;89;0,07;23,94;39,45;0;25;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1962-1965, 2010-2022";"Pulmonary and Respiratory Medicine; Surgery";"Medicine"
