Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";40,949;Q1;160;10;9;1292;527;9;55,57;129,20;54,55;3;10;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";19,961;Q1;121;26;48;478;2225;48;56,92;18,38;69,18;10;8;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";7,992;Q1;260;402;1065;2982;10155;619;11,06;7,42;61,81;86;269;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";3,667;Q1;33;2;16;39;77;16;4,60;19,50;75,00;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Health Information Management (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
5;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";1,293;Q1;156;357;656;15291;4826;640;6,69;42,83;29,33;0;99;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Biotechnology (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Health Information Management (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
6;21100892339;"Health systems and reform";journal;"23288604, 23288620";0,958;Q1;30;28;115;933;226;72;1,80;33,32;48,67;12;25;United States;Northern America;"Taylor and Francis Ltd.";"2015-2023";"Health Informatics (Q1); Health Information Management (Q1); Public Health, Environmental and Occupational Health (Q1)";"Health Professions; Medicine"
7;23728;"Telemedicine Journal and e-Health";journal;"15563669, 15305627";0,951;Q2;94;218;444;5642;1434;399;3,16;25,88;49,90;55;97;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Health Informatics (Q1); Health Information Management (Q2); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
8;21100944557;"Health Equity";journal;"24731242";0,826;Q2;28;70;159;2253;330;157;1,99;32,19;65,92;10;59;United States;Northern America;"Mary Ann Liebert Inc.";"2017-2023";"Health (social science) (Q1); Health Information Management (Q2); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
9;11400153302;"Yearbook of medical informatics";journal;"23640502, 09434747";0,693;-;47;38;114;0;359;110;3,33;0,00;38,52;3;10;United States;Northern America;"Thieme Medical Publishers, Inc.";"2006-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
10;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,685;Q2;110;208;783;6472;3718;762;5,11;31,12;36,76;19;63;United States;Northern America;"Springer New York";"1977-2023";"Information Systems (Q1); Health Informatics (Q2); Health Information Management (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Health Professions; Medicine"
11;20088;"Vital and health statistics. Ser. 1: Programs and collection procedures";journal;"00832014, 23328401";0,616;Q2;18;1;8;0;18;8;1,00;0,00;37,50;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1963-1978, 1981, 1985-1987, 1989-1990, 1992-1994, 1997, 1999, 2002-2003, 2005, 2007-2015, 2017-2023";"Health Information Management (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics"
12;21100924250;"Digital Health";journal;"20552076";0,595;Q3;30;74;66;3138;213;66;3,23;42,41;59,67;18;35;United States;Northern America;"SAGE Publications Inc.";"2015, 2018-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Health Policy (Q2); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
13;21100901614;"Learning Health Systems";journal;"23796146";0,501;Q3;19;24;69;853;102;49;1,47;35,54;42,98;5;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Health Informatics (Q3); Health Information Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine"
14;21100935763;"Health Systems";journal;"20476973, 20476965";0,337;Q3;20;20;53;1202;81;52;1,61;60,10;33,87;3;4;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Computer Science Applications (Q3); Health Informatics (Q3); Health Information Management (Q3); Health Policy (Q3)";"Computer Science; Health Professions; Medicine"
15;21100916532;"International Journal of Telerehabilitation";journal;"19452020";0,273;Q4;14;19;11;618;16;7;1,45;32,53;57,89;3;9;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Computer Science Applications (Q3); Rehabilitation (Q3); Health Informatics (Q4); Health Information Management (Q4)";"Computer Science; Health Professions; Medicine"
16;21100248833;"International Symposium on Medical Information and Communication Technology, ISMICT";conference and proceedings;"2326828X";0,191;-;15;28;119;335;95;115;0,87;11,96;22,68;0;3;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Health Information Management; Information Systems";"Computer Science; Health Professions; Medicine"
17;21100803360;"Proceedings of the Annual Conference of the Prognostics and Health Management Society, PHM";conference and proceedings;"23250178";0,180;-;17;100;250;2141;181;246;0,76;21,41;18,37;1;30;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Health Information Management; Information Systems";"Computer Science; Engineering; Health Professions"
18;21100804035;"14th Workshop on Analytic Algorithmics and Combinatorics 2017, ANALCO 2017";conference and proceedings;"-";0,177;-;2;0;7;0;3;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Biomedical Engineering; Discrete Mathematics and Combinatorics; Health Information Management; Materials Chemistry";"Engineering; Health Professions; Materials Science; Mathematics"
19;21100846162;"MobileHealth 2017 - Proceedings of the 7th ACM Workshop on Mobile Health";conference and proceedings;"-";0,170;-;2;0;4;0;3;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Health Informatics; Health Information Management; Software";"Computer Science; Health Professions; Medicine"
20;21100835694;"Structural Health Monitoring 2017: Real-Time Material State Awareness and Data-Driven Safety Assurance - Proceedings of the 11th International Workshop on Structural Health Monitoring, IWSHM 2017";conference and proceedings;"-";0,138;-;10;0;402;0;97;399;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Information Management";"Computer Science; Health Professions"
21;21100934204;"Structural Health Monitoring 2019: Enabling Intelligent Life-Cycle Health Management for Industry Internet of Things (IIOT) - Proceedings of the 12th International Workshop on Structural Health Monit";conference and proceedings;"-";0,131;-;10;0;423;0;111;420;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Information Management";"Computer Science; Health Professions"
22;21100258421;"Pan American Health Care Exchanges, PAHCE";conference and proceedings;"23278161";0,115;-;9;0;84;0;24;80;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
23;21100874745;"Proceedings of the 8th ACM MobiHoc 2018 Workshop on Pervasive Wireless Healthcare Workshop, MobileHealth 2018";conference and proceedings;"-";0,106;-;3;0;5;0;1;4;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Health Informatics; Health Information Management; Software";"Computer Science; Health Professions; Medicine"
24;21100804012;"Proceedings of the 9th International Conference on Bioinformatics and Computational Biology, BICOB 2017";conference and proceedings;"-";0,104;-;2;0;36;0;3;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Energy Engineering and Power Technology; Fuel Technology; Health Information Management";"Energy; Engineering; Health Professions"
25;21101079108;"ACM Transactions on Computing for Healthcare";journal;"26378051, 26911957";;-;16;26;0;1364;0;0;0,00;52,46;21,05;0;4;United States;Northern America;"Association for Computing Machinery (ACM)";"2020-2023";"Biomedical Engineering; Computer Science Applications; Health Informatics; Health Information Management; Information Systems; Medicine (miscellaneous); Software";"Computer Science; Engineering; Health Professions; Medicine"
26;21101079250;"Blockchain in Healthcare Today";journal;"25738240";;-;6;11;7;162;12;5;1,71;14,73;31,58;0;2;United States;Northern America;"Partners in Digital Health";"2019-2023";"Computer Science Applications; Health Information Management";"Computer Science; Health Professions"
27;21101023123;"International Journal of Reliable and Quality E-Healthcare";journal;"21609551, 2160956X";;-;7;19;17;668;12;17;0,71;35,16;45,90;0;5;United States;Northern America;"IGI Global Publishing";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management; Leadership and Management; Medical Laboratory Technology";"Computer Science; Health Professions; Medicine; Nursing"
28;21101122914;"Patient Experience Journal";journal;"23720247";;-;10;74;50;1618;23;50;0,46;21,86;69,26;3;30;United States;Northern America;"";"2019-2023";"Health Information Management; Health Policy; Health (social science); Leadership and Management";"Health Professions; Medicine; Nursing; Social Sciences"
