Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15646;"Annual Review of Political Science";book series;"10942939, 15451577";6,214;Q1;129;26;69;2633;382;69;4,78;101,27;38,71;15;0;United States;Northern America;"Annual Reviews Inc.";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
2;16976;"Annual Review of Sociology";book series;"03600572, 15452115";5,216;Q1;205;22;83;3074;636;83;5,83;139,73;37,21;19;0;United States;Northern America;"Annual Reviews Inc.";"1975, 1977, 1980-1981, 1983-2023";"Sociology and Political Science (Q1)";"Social Sciences"
3;17700156441;"Handbook of Public Economics";book series;"15734420";4,560;Q1;23;0;12;0;33;2;2,75;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987, 2002, 2013";"Economics and Econometrics (Q1); Finance (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;19634;"Crime and Justice";book series;"21530416, 01923234";1,866;Q1;51;20;20;2164;85;18;7,09;108,20;25,00;13;0;United States;Northern America;"University of Chicago";"2004-2022";"Sociology and Political Science (Q1)";"Social Sciences"
5;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";1,220;-;56;32;91;1773;179;90;1,81;55,41;36,92;19;0;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
6;5200152206;"Annual Review of Law and Social Science";book series;"15503585";0,838;Q1;59;21;62;2484;149;62;1,41;118,29;46,15;8;0;United States;Northern America;"Annual Reviews Inc.";"2006-2022";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,827;Q1;49;18;85;1184;123;49;1,45;65,78;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Organizational Behavior and Human Resource Management (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
8;17651;"Comparative Social Research";book series;"01956310";0,574;Q2;19;11;22;523;32;21;1,62;47,55;60,87;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-1981, 1984, 1999-2000, 2002-2003, 2006-2013, 2015-2016, 2018-2019, 2021";"Sociology and Political Science (Q2)";"Social Sciences"
9;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,506;Q2;25;10;50;576;56;46;0,77;57,60;93,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
10;4100151541;"Research in the Sociology of Work";book series;"02772833";0,492;Q2;25;22;38;1074;30;37;0,86;48,82;75,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
11;4100151509;"Advances in Group Processes";book series;"08826145";0,339;Q2;31;9;31;675;26;28;0,64;75,00;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q2)";"Social Sciences"
12;21100297603;"Research in the Sociology of Sport";book series;"14762854";0,318;Q2;11;0;40;0;42;39;0,54;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2014, 2016-2020, 2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
13;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,261;Q3;19;26;156;1325;46;147;0,22;50,96;59,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
14;4000152137;"Sociological Studies of Children and Youth";book series;"15374661";0,251;Q3;15;17;40;1023;24;39;0,38;60,18;69,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2004-2005, 2009-2017, 2019-2020, 2022-2023";"Sociology and Political Science (Q3)";"Social Sciences"
15;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,238;Q3;11;6;19;394;8;18;0,42;65,67;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
16;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,237;Q3;11;0;10;0;6;10;0,67;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
17;17100154728;"African Diaspora";book series;"18725457, 18725465";0,223;Q3;20;10;31;414;38;30;0,29;41,40;53,85;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"History (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
18;4400151741;"Research on Economic Inequality";book series;"10492585";0,199;Q3;19;11;36;419;15;35;0,50;38,09;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
19;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,188;Q3;11;23;49;650;6;42;0,13;28,26;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
20;21100423705;"Studies in Public and Non-Profit Governance";book series;"20516630, 20516649";0,184;Q3;9;12;35;663;10;17;0,29;55,25;45,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2016, 2018";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
21;4100151522;"Political Power and Social Theory";book series;"01988719";0,176;Q3;19;26;53;1193;35;49;0,78;45,88;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
22;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,174;Q3;9;17;38;529;17;16;0,36;31,12;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q1); Philosophy (Q2); Anthropology (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
23;17784;"Research in the Sociology of Health Care";book series;"02754959";0,165;Q3;12;14;39;564;14;39;0,30;40,29;45,95;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
24;14241;"Current Perspectives in Social Theory";book series;"02781204";0,162;Q3;10;22;30;1290;9;30;0,20;58,64;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2006, 2008-2016, 2019, 2022-2023";"Sociology and Political Science (Q3)";"Social Sciences"
25;21100425322;"Korea: Politics, Economy and Society";book series;"18750273";0,153;Q3;6;0;23;0;5;21;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
26;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,146;Q3;11;14;36;741;6;36;0,17;52,93;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
27;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";0,138;Q4;10;0;22;0;13;21;0,59;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Social Sciences (miscellaneous) (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
28;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,134;Q4;12;0;13;0;3;12;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
29;21100406842;"Studies in Religion, Secular Beliefs and Human Rights";book series;"18717829";0,132;Q4;6;1;19;283;12;17;0,00;283,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2010-2012, 2015, 2019";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
30;18664;"Studies in Symbolic Interaction";book series;"01632396";0,130;Q4;14;20;70;729;16;66;0,22;36,45;41,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2017, 2019, 2021-2022";"Sociology and Political Science (Q4)";"Social Sciences"
31;5600153156;"Eastern European Countryside";book series;"12328855";0,129;Q4;11;10;25;281;6;25;0,22;28,10;63,16;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
32;21100462819;"Intimate and the Public in Asian and Global Perspectives";book series;"22130608";0,123;Q4;3;0;35;0;1;2;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2021";"Anthropology (Q3); Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
33;21100407604;"Monies, Markets, and Finance in East Asia 1600-1900";book series;"22102876";0,123;Q4;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2018, 2020";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
34;4700153512;"Research in the Sociology of Education";book series;"14793539";0,123;Q4;13;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
35;21100407766;"Studies in Intercultural Human Rights";book series;"18769861";0,123;Q4;6;1;22;343;3;2;0,00;343,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015-2016, 2018, 2020";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
36;5700154351;"Research in Political Sociology";book series;"08959935";0,120;Q4;9;16;29;335;8;29;0,35;20,94;83,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010-2015, 2017-2021";"Sociology and Political Science (Q4)";"Social Sciences"
37;4800153105;"Research in Urban Sociology";book series;"10470042";0,116;Q4;14;0;46;0;11;17;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
38;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,112;Q4;6;25;102;858;5;101;0,04;34,32;57,58;0;0;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
39;5700179313;"Yale French Studies";book series;"00440078";0,112;Q4;13;0;60;0;5;54;0,11;0,00;0,00;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
40;5600155292;"Contemporary Perspectives in Family Research";book series;"15303535";0,111;Q4;11;18;25;1058;3;21;0,12;58,78;61,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2014-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
41;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,111;Q4;6;1;42;412;5;17;0,10;412,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
42;21100407610;"Studies in International Minority and Group Rights";book series;"22102140, 22102132";0,111;Q4;6;35;43;976;1;17;0,00;27,89;69,57;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015-2016, 2019, 2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
43;16300154709;"Journal of Asian History";book series;"0021910X";0,108;Q4;8;14;23;645;2;23;0,11;46,07;15,38;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
44;21100268408;"Research in Biopolitics";book series;"20429940";0,108;Q4;4;0;22;0;1;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2014";"Philosophy (Q3); Law (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
45;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,104;Q4;7;25;91;514;8;81;0,05;20,56;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
46;21100406310;"International Humanitarian Law Series";book series;"13896776";0,104;Q4;8;0;32;0;3;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
47;21100417256;"Critical Perspectives on International Public Sector Management";book series;"20457944, 20457952";0,103;Q4;8;15;20;792;3;8;0,11;52,80;38,89;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2014-2016, 2018";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
48;21100407477;"Historical Materialism Book Series";book series;"15701522";0,102;Q4;7;0;75;0;6;3;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
49;5600155191;"Research in Race and Ethnic Relations";book series;"01957449";0,102;Q4;4;11;11;371;0;10;0,00;33,73;21,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2015, 2018";"Anthropology (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
50;21100425312;"Social and Critical Theory";book series;"1572459X";0,102;Q4;10;0;15;0;2;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2017, 2021";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
51;21100406922;"Studies in Critical Social Sciences";book series;"15734234";0,102;Q4;8;0;48;0;2;14;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
52;21100406737;"Studies in the History of Political Thought";book series;"18736548";0,102;Q4;5;1;15;756;2;14;0,00;756,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2015, 2018-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
53;21100451314;"Chinese and Comparative Law Series";book series;"22134875";0,101;Q4;3;0;21;0;2;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2017-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
54;21100427908;"Empirical Research in Religion and Human Rights";book series;"1877881X";0,101;Q4;5;0;20;0;9;18;0,36;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2013, 2016";"Religious Studies (Q3); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
55;19900193223;"International Journal of Environmental, Cultural, Economic and Social Sustainability";book series;"18322077";0,101;Q4;7;5;33;154;0;33;0,00;30,80;50,00;1;0;United States;Northern America;"Common Ground Research Networks";"2011-2020, 2022";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Sociology and Political Science (Q4)";"Energy; Environmental Science; Social Sciences"
56;21100406913;"International Studies in Sociology and Social Anthropology";book series;"00748684";0,101;Q4;9;15;37;1479;4;36;0,33;98,60;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2015, 2017-2021";"Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
57;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,101;Q4;9;1;89;234;12;68;0,18;234,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
58;21100427160;"Rulers and Elites";book series;"22114629, 22114610";0,101;Q4;9;0;17;0;4;17;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2017-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
59;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,101;Q4;16;13;38;632;4;36;0,12;48,62;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
60;21100406934;"Studies in Global Social History";book series;"18746705";0,101;Q4;9;0;30;0;5;29;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
61;21100407611;"International Comparative Social Studies";book series;"15684474";0,100;Q4;9;0;85;0;5;40;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
62;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,100;Q4;17;0;53;0;5;51;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
63;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;36;141;349;0;133;0,00;9,69;31,25;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
64;21100427175;"Studies on the Interaction of Art, Thought and Power";book series;"18770029";0,100;Q4;2;13;56;221;2;53;0,00;17,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2015-2016, 2021";"Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
65;21100406907;"Africa Yearbook";book series;"18729037, 18712525";;-;2;54;114;0;0;112;0,00;0,00;34,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2013-2016, 2020, 2022";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
66;21100409542;"Eurasian Studies Library";book series;"18779484";;-;2;1;2;265;0;2;0,00;265,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2016, 2018, 2021";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
67;21100463893;"Handbook of the Economics of International Migration";book series;"22120092";;-;14;34;0;3983;0;0;0,00;117,15;35,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015";"Demography; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
68;21101155958;"On the Boundary of Two Worlds";book series;"15707121";;-;6;24;17;2547;2;5;0,12;106,13;33,33;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2004-2011, 2013-2016, 2020-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
69;21100457099;"Travaux Preparatoires of Multilateral Treaties";book series;"18759807";;-;1;1;0;4;0;0;0,00;4,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2015, 2018";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
