Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,113;Q4;13;17;47;456;5;29;0,08;26,82;18,18;0;2;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
2;19700175110;"Austrian Journal of Clinical Endocrinology and Metabolism";journal;"19987773, 19987781";0,106;Q4;4;30;80;362;4;56;0,06;12,07;38,89;0;6;Austria;Western Europe;"Krause und Pachernegg GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
3;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,106;Q4;7;60;90;1101;3;54;0,03;18,35;28,57;1;15;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
4;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,105;Q4;5;22;55;411;2;39;0,03;18,68;37,04;0;11;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
5;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,102;Q4;7;0;49;0;5;29;0,19;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q4)";"Medicine"
6;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,101;Q4;8;0;90;0;0;31;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,101;Q4;7;24;81;592;1;55;0,00;24,67;23,08;0;4;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
8;144769;"Zeitschrift fur Gefassmedizin";journal;"18129501";0,101;Q4;5;18;37;205;5;23;0,11;11,39;22,58;0;5;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
9;23824;"Journal fur Kardiologie (discontinued)";journal;"10240098";0,100;Q4;11;0;188;0;3;140;0,03;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017, 2021";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
10;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,100;Q4;7;34;70;545;0;56;0,00;16,03;10,34;0;8;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
