Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
123;17700156004;"WSEAS Transactions on Fluid Mechanics";journal;"2224347X, 17905087";0,106;Q4;14;18;38;384;7;38;0,18;21,33;30,43;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
122;19900195068;"IOP Conference Series: Earth and Environmental Science";conference and proceedings;"17551315, 17551307";0,110;-;48;12;5;497;1;5;0,20;41,42;15,38;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
121;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,114;-;22;166;748;4672;59;607;0,10;28,14;25,10;1;0;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
120;21100296235;"Springer Proceedings in Physics";conference and proceedings;"09308989, 18674941";0,115;-;23;226;705;2879;69;642;0,10;12,74;14,95;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2008-2023";"Nuclear and High Energy Physics";"Physics and Astronomy"
119;21100222521;"8th Conference Quark Confinement and the Hadron Spectrum";conference and proceedings;"-";0,116;-;3;0;141;0;9;140;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Mechanical Engineering; Physics and Astronomy (miscellaneous); Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
118;4900152710;"ESO Astrophysics Symposia";book series;"14312433, 16116143";0,117;Q4;7;0;575;0;32;574;0,07;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2009";"Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
117;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";0,118;Q4;5;0;9;0;2;9;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4); Pollution (Q4)";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
116;5000158508;"Springer Tracts in Modern Physics";book series;"00813869, 16150430";0,118;Q4;17;26;128;775;18;100;0,15;29,81;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
115;19700180553;"Niels Bohr Collected Works";book series;"18760503";0,121;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1972, 1976-1977, 1981, 1984-1987, 1996, 1999, 2005, 2007";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
114;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,123;Q4;17;181;722;3461;114;691;0,15;19,12;25,55;0;0;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
113;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,130;Q4;17;108;63;1258;14;59;0,13;11,65;21,81;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
112;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,138;Q4;32;29;105;749;16;105;0,07;25,83;20,75;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
111;27951;"Annales de la Fondation Louis de Broglie";journal;"01824295";0,141;Q4;17;14;53;258;8;52;0,19;18,43;0,00;0;0;France;Western Europe;"Fondation Louis de Broglie";"1996-2014, 2016-2018, 2020, 2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
110;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,149;Q4;27;304;458;4923;72;452;0,13;16,19;23,97;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
109;21100258766;"Proceedings of the International School of Physics ";conference and proceedings;"0074784X";0,150;-;14;27;142;1993;13;128;0,09;73,81;17,14;0;0;Netherlands;Western Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
108;21100227410;"EPJ Web of Conferences (discontinued)";conference and proceedings;"21016275, 2100014X";0,155;-;37;326;632;4941;130;616;0,21;15,16;19,54;2;0;France;Western Europe;"EDP Sciences";"2009-2018";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
107;29205;"Physics in Perspective";journal;"14226960, 14226944";0,164;Q4;17;23;59;1132;13;48;0,20;49,22;15,79;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
106;11200153549;"Philosophy and Foundations of Physics";book series;"18711774";0,171;Q4;11;0;25;0;6;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2008";"History and Philosophy of Science (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
105;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,196;Q4;31;18;62;291;22;58;0,38;16,17;12,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Transportation (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
104;29862;"Nuovo Cimento della Societa Italiana di Fisica B";journal;"18269877, 15949982";0,201;Q4;27;0;459;0;118;455;0,28;0,00;0,00;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1971-2010";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
103;19700186832;"International Journal of Emerging Multidisciplinary Fluid Sciences";journal;"17568315";0,204;Q4;10;14;34;510;26;33;0,76;36,43;7,69;0;0;United Kingdom;Western Europe;"Multi-Science Publishing Co. Ltd";"2009-2011";"Fluid Flow and Transfer Processes (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Physics and Astronomy"
102;144982;"Physics Education";journal;"00319120";0,205;Q4;36;150;377;871;109;316;0,32;5,81;22,00;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1966-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
101;19700186835;"Journal of Computational Multiphase Flows";journal;"1757482X";0,218;Q3;20;16;37;441;18;34;0,49;27,56;12,90;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009-2018";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
100;12400154705;"Physics Procedia";conference and proceedings;"18753892, 18753884";0,227;-;84;665;851;8536;441;826;0,49;12,84;19,88;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2017";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
99;29245;"Physics World";trade journal;"20587058, 09538585";0,230;Q3;46;77;405;5;75;328;0,22;0,06;16,42;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1994-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
98;27454;"Composite Interfaces";journal;"09276440, 15685543";0,237;Q3;54;51;191;1743;145;185;0,65;34,18;27,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q3); Physics and Astronomy (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
97;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,243;Q3;19;26;73;674;18;64;0,24;25,92;45,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
96;27453;"Communications in Theoretical Physics";journal;"02536102";0,269;Q3;64;390;1520;13154;1007;1520;0,83;33,73;28,94;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
95;4000151707;"Europhysics News";journal;"05317479";0,277;Q3;18;29;86;191;30;67;0,41;6,59;18,75;0;0;France;Western Europe;"EDP Sciences";"2006-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
94;130053;"Journal of Physics: Conference Series";conference and proceedings;"17426588, 17426596";0,293;-;99;4872;12799;81533;6554;12581;0,51;16,74;19,73;16;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
93;5400152622;"Advances in Solid State Physics";book series;"16175034, 14384329";0,304;Q3;12;0;55;0;28;55;0,41;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005, 2007-2009";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
92;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";0,309;Q3;61;44;121;1052;106;118;0,90;23,91;28,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
91;19600157213;"GAMM Mitteilungen";journal;"09367195, 15222608";0,311;Q3;24;29;32;348;21;29;0,66;12,00;19,51;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Materials Science (miscellaneous) (Q2); Applied Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Mathematics; Physics and Astronomy"
90;17600155202;"Journal of Nano Research";journal;"16619897, 16625250";0,321;Q3;33;43;201;1153;164;195;0,79;26,81;26,36;0;0;Switzerland;Western Europe;"Trans Tech Publications";"2008-2023";"Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
89;4700151913;"Journal of Energetic Materials";journal;"07370652, 15458822";0,322;Q3;40;22;71;527;49;70;0,61;23,95;20,37;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
88;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,340;Q3;53;109;392;2809;415;386;1,13;25,77;24,65;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
87;18535;"International Journal of Fluid Power";journal;"14399776";0,359;Q3;31;16;54;261;35;54;0,64;16,31;12,20;0;0;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
86;21100375849;"Open Physics";journal;"23915471";0,359;Q3;45;186;356;5418;350;352;1,06;29,13;26,79;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
85;24531;"Acta Mathematica Scientia";journal;"02529602";0,364;Q3;42;205;415;3719;176;414;0,41;18,14;28,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
84;19900191964;"International Journal of Green Nanotechnology: Physics and Chemistry";journal;"19430884, 19430876";0,365;Q3;12;0;25;0;49;24;1,96;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2011";"Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
83;27432;"Chinese Physics Letters";journal;"17413540, 0256307X";0,366;Q3;76;947;3046;19493;2576;3041;0,77;20,58;30,37;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
82;19700190315;"Beilstein Journal of Nanotechnology";journal;"21904286";0,398;Q2;81;94;22;3638;22;19;1,00;38,70;17,20;0;0;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2010-2023";"Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
81;13713;"Cryogenics";journal;"00112275, 18792235";0,398;Q2;69;103;314;1596;322;307;0,87;15,50;16,67;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
80;11500153404;"Chinese Physics B";journal;"16741056";0,403;Q2;67;1036;2795;26735;3640;2795;1,26;25,81;32,70;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
79;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,416;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q2); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
78;77152;"Lecture Notes in Physics";book series;"00758450";0,428;Q2;68;138;911;9537;689;862;0,55;69,11;11,43;0;0;Germany;Western Europe;"Springer Verlag";"1981-1985, 1988, 1992, 1995, 2001, 2003-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
77;29122;"Physica Scripta";journal;"00318949";0,428;Q2;97;604;1528;16422;1722;1497;1,25;27,19;21,43;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
76;13715;"Entropy";journal;"10994300";0,466;Q2;101;104;225;4694;362;218;1,55;45,13;17,35;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
75;27536;"European Journal of Physics";journal;"01430807, 13616404";0,492;Q2;57;168;444;2699;362;433;0,89;16,07;18,40;0;0;United Kingdom;Western Europe;"Institute of Physics";"1980-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
74;21100201542;"Symmetry";journal;"20738994";0,497;Q2;90;40;93;1834;106;91;1,14;45,85;22,78;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Computer Science (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
73;34667;"Microgravity Science and Technology";journal;"09380108";0,516;Q2;41;66;212;1256;184;206;0,87;19,03;21,96;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
72;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";0,518;Q2;43;22;57;610;81;56;1,17;27,73;18,42;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
71;26998;"Annalen der Physik";journal;"00033804, 15213889";0,522;Q2;73;89;200;2995;169;192;0,84;33,65;15,29;0;0;Germany;Western Europe;"Wiley-Blackwell";"1799-1943, 1947-1950, 1952, 1957-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
70;145625;"Ionics";journal;"09477047, 18620760";0,523;Q2;73;110;311;3209;453;309;1,41;29,17;28,96;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
69;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,532;Q2;62;7;409;199;765;408;1,71;28,43;13,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q1); Computational Mechanics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
68;110086;"Micron";journal;"18784291, 09684328";0,547;-;98;113;451;4712;841;449;1,79;41,70;38,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Structural Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
67;14571;"Shock Waves";journal;"14322153, 09381287";0,552;Q2;64;53;167;1172;209;159;1,39;22,11;14,91;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
66;23897;"Journal of Geometry and Physics";journal;"03930440";0,591;Q2;61;179;377;4289;340;376;0,92;23,96;15,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Physics and Astronomy (miscellaneous) (Q2); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
65;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";0,621;Q2;44;5;14;1471;36;7;2,11;294,20;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
64;4700152260;"Astrophysics and Space Sciences Transactions";journal;"18106528, 18106536";0,622;Q2;19;90;29;1620;39;29;0,89;18,00;20,90;2;0;Germany;Western Europe;"Copernicus Group";"2005-2012";"Astronomy and Astrophysics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
63;18465;"Fluid Dynamics Research";journal;"01695983";0,664;Q2;57;39;156;969;229;149;1,10;24,85;18,60;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
62;4700152725;"International Journal of Astrobiology";journal;"14735504";0,664;Q2;43;32;93;1523;141;90;1,73;47,59;31,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physics and Astronomy (miscellaneous) (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
61;12384;"Topics in Applied Physics";book series;"03034216, 14370859";0,676;Q2;42;11;185;389;244;169;0,44;35,36;22,73;0;0;Germany;Western Europe;"Springer Verlag";"1983, 1985, 2004-2017, 2019-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
60;12517;"Wave Motion";journal;"01652125";0,682;Q2;68;68;164;1847;288;163;1,64;27,16;10,45;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
59;17037;"Physica Medica";journal;"11201797, 1724191X";0,707;Q2;64;32;91;774;153;88;1,29;24,19;24,78;0;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
58;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";0,712;Q2;82;62;171;1962;322;171;1,81;31,65;14,29;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
57;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,713;Q2;69;69;202;1690;236;201;1,10;24,49;21,19;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
56;28593;"Journal of Turbulence";journal;"14685248";0,730;Q2;63;44;143;1698;204;138;1,16;38,59;13,27;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
55;21100199757;"European Physical Journal H";journal;"21026467, 21026459";0,732;Q2;24;16;22;1798;15;21;0,61;112,38;18,75;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
54;27955;"Fortschritte der Physik";journal;"15213978, 00158208";0,736;Q2;71;77;224;2615;271;217;1,27;33,96;13,89;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1953-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
53;27477;"Current Applied Physics";journal;"15671739";0,744;Q2;102;535;1056;11947;2345;1046;2,19;22,33;22,89;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
52;17870;"Nondestructive Testing and Evaluation";journal;"14772671, 10589759";0,744;Q2;38;27;79;596;93;76;1,24;22,07;10,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1998, 2000-2003, 2005-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
51;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,749;Q2;75;61;180;2161;300;172;1,60;35,43;8,57;1;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
50;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,770;Q2;91;175;899;6155;1228;874;1,84;35,17;12,67;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
49;28139;"Journal of Electromagnetic Waves and Applications";journal;"15693937, 09205071";0,811;Q2;57;229;747;4959;1861;747;3,37;21,66;22,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
48;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,829;Q2;50;30;110;1018;131;108;1,22;33,93;12,90;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
47;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,831;Q2;60;29;100;866;148;98;1,56;29,86;9,62;0;0;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
46;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";0,846;Q2;82;81;259;4640;447;238;1,67;57,28;12,04;3;0;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
45;29464;"Physics Letters, Section A: General, Atomic and Solid State Physics";journal;"03759601";0,864;Q2;189;766;3070;21538;6387;3031;1,87;28,12;22,63;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1963, 1965, 1967-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
44;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";0,883;Q2;153;194;560;5862;1245;554;2,19;30,22;14,29;5;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
43;26584;"Chemical Physics";journal;"03010104";0,889;Q2;132;171;1005;8261;2061;989;1,85;48,31;22,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
