Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100218107;"Journal of Advances in Modeling Earth Systems";journal;"19422466";8,101;Q1;92;29;4;1650;29;4;7,25;56,90;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";6,334;Q1;178;27;65;3442;669;65;9,81;127,48;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;17600155041;"Nature Geoscience";journal;"17520908, 17520894";6,282;Q1;263;247;834;6502;6125;606;7,20;26,32;United Kingdom;Western Europe;"Nature Publishing Group";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
4;22580;"Earth-Science Reviews";journal;"00128252";4,341;Q1;249;87;180;14627;1637;175;8,30;168,13;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
5;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";4,029;Q1;131;90;91;4899;464;91;5,89;54,43;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
6;22845;"Radiocarbon";journal;"00338222";4,006;Q1;92;81;307;3143;1362;298;1,30;38,80;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
7;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,537;Q1;287;517;1639;33532;8055;1605;4,70;64,86;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
8;27962;"Geophysical Research Letters";journal;"00948276, 19448007";3,122;Q1;322;1051;3301;27912;15034;3276;4,34;26,56;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
9;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,917;Q1;271;397;1203;25288;4463;1194;3,42;63,70;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
10;7200153173;"Quaternary Geochronology";journal;"18711014";2,783;Q1;79;127;194;5023;796;179;4,04;39,55;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
11;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,705;Q1;156;132;267;3858;666;262;2,43;29,23;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
12;15714;"Geotechnique";journal;"17517656, 00168505";2,445;Q1;170;110;269;2838;615;237;2,09;25,80;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
13;17360;"IEEE Transactions on Geoscience and Remote Sensing";journal;"15580644, 01962892";2,337;Q1;305;415;1183;14370;6001;1165;4,97;34,63;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
14;22003;"American Journal of Science";journal;"00029599";2,221;Q1;128;28;116;3291;472;109;3,65;117,54;United States;Northern America;"American Journal of Science";"1945-1948, 1950, 1969, 1973, 1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
15;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,960;Q1;104;100;301;6023;998;282;3,27;60,23;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
16;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";1,958;Q1;170;314;636;16818;2387;632;3,51;53,56;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
17;30787;"AAPG Bulletin";journal;"01491423";1,884;Q1;158;96;229;5403;704;219;2,58;56,28;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
18;4000148310;"Geobiology";journal;"14724677, 14724669";1,788;Q1;84;42;115;3129;530;113;3,81;74,50;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;25793;"Quaternary Research";journal;"00335894";1,651;Q1;127;116;318;6703;894;310;2,47;57,78;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
20;27543;"International Journal of Earth Sciences";journal;"14373254, 14373262";1,631;Q1;109;141;352;9444;1054;341;2,52;66,98;Germany;Western Europe;"Springer Verlag";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
21;25884;"Geofluids";journal;"14688115, 14688123";1,463;Q1;68;23;104;1456;251;96;2,43;63,30;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
22;25385;"Elements";journal;"18115209";1,403;Q1;103;71;201;1189;409;139;2,18;16,75;United States;Northern America;"Mineralogical Society of America";"1973, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
23;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,365;Q1;150;140;505;8233;1542;481;2,74;58,81;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
24;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,345;Q1;105;146;768;5927;1480;762;1,67;40,60;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
25;12457;"Progress in Physical Geography";journal;"14770296, 03091333";1,229;Q1;119;43;143;4579;481;134;3,04;106,49;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
26;5800179606;"Carbon Balance and Management";journal;"17500680";1,154;Q1;46;12;36;585;123;32;2,44;48,75;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
27;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";1,140;Q1;67;6;62;430;139;60;1,71;71,67;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
28;29466;"Hydrogeology Journal";journal;"14312174, 14350157";1,115;Q1;118;116;417;5199;884;405;2,06;44,82;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
29;19900192023;"Earth System Dynamics";journal;"21904979, 21904987";1,045;Q1;61;20;23;935;46;23;2,00;46,75;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
30;51166;"Natural Hazards and Earth System Sciences";journal;"16849981, 15618633";1,038;Q1;125;304;704;12558;1802;699;2,11;41,31;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
31;19600166216;"Earth Interactions";journal;"10873562";1,030;Q1;45;16;73;748;135;73;1,88;46,75;United States;Northern America;"American Meteorological Society";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
32;4900153504;"Geochronometria";journal;"17338387, 18971695";1,010;Q1;37;27;99;1290;159;98;1,70;47,78;Germany;Western Europe;"De Gruyter Open Ltd.";"2000-2022";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
33;25738;"Petroleum Geoscience";journal;"13540793";1,007;Q1;67;39;85;1844;159;84;1,83;47,28;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
34;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";1,007;Q1;39;23;72;918;118;61;1,81;39,91;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
35;86430;"Remote Sensing";journal;"20724292";0,990;Q1;193;185;356;8708;1016;344;2,75;47,07;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1992, 2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
36;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,989;Q1;65;49;128;2250;250;127;2,07;45,92;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
37;21100223158;"Frontiers in Earth Sciences";book series;"1863463X, 18634621";0,947;Q1;26;0;19;0;28;18;1,47;0,00;Germany;Western Europe;"Springer Verlag";"2011, 2013, 2015-2019, 2021";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
38;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";0,946;Q1;77;23;70;1004;106;69;1,42;43,65;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
39;144827;"GPS Solutions";journal;"10805370";0,933;Q1;93;50;107;924;243;106;1,73;18,48;Germany;Western Europe;"Springer Nature";"1995, 1998-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
40;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,925;Q1;84;52;154;1619;316;148;1,77;31,13;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Earth and Planetary Sciences; Mathematics"
41;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,917;Q1;92;72;265;3433;564;246;1,71;47,68;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
42;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,893;Q1;86;93;227;5577;336;217;1,42;59,97;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
43;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,888;Q1;49;35;117;812;78;94;0,63;23,20;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
44;24686;"Australian Journal of Earth Sciences";journal;"08120099";0,882;Q1;86;72;201;4546;372;188;1,76;63,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
45;27895;"Eos";journal;"00963941, 23249250";0,828;Q1;99;325;622;845;729;514;0,93;2,60;United States;Northern America;"Wiley-Blackwell";"1920-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
46;19700182650;"Special Publications of IAVCEI";book series;"17508207";0,826;Q1;16;0;40;0;54;40;0,62;0,00;United Kingdom;Western Europe;"Geological Society of London";"2009-2010";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
47;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,823;Q1;88;85;187;4320;404;179;1,93;50,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q2)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
48;19700188257;"International Journal of Image and Data Fusion";journal;"19479832, 19479824";0,812;Q1;33;21;46;626;101;43;2,20;29,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Computer Science; Earth and Planetary Sciences"
49;22310;"Polar Research";journal;"17518369, 08000395";0,809;Q1;59;22;120;1118;239;111;1,54;50,82;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
50;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,792;Q1;57;27;92;742;139;75;1,71;27,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
51;28105;"Erdkunde";journal;"00140015, 27025985";0,781;Q1;40;20;68;993;104;67;1,62;49,65;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
52;23045;"Isis";journal;"00211753, 15456994";0,769;Q1;50;42;139;2818;152;102;0,96;67,10;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
53;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,755;Q1;47;19;53;725;69;50;1,03;38,16;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
54;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";0,751;Q1;203;419;1322;16870;2174;1298;1,37;40,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
55;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,741;-;61;56;132;3190;184;119;1,26;56,96;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
56;19700201680;"Remote Sensing Letters";journal;"2150704X, 21507058";0,740;Q1;56;77;65;1508;99;64;1,52;19,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
57;19600157344;"Geoheritage";journal;"18672477, 18672485";0,734;Q1;44;23;44;1010;65;43;1,24;43,91;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
58;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";0,733;Q1;84;78;180;2885;242;169;1,18;36,99;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
59;28795;"GIScience and Remote Sensing";journal;"15481603";0,720;Q1;63;44;84;1933;151;83;1,79;43,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
60;23282;"Natural Hazards";journal;"15730840, 0921030X";0,707;Q1;139;432;571;17303;1213;556;1,92;40,05;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
61;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,701;Q1;119;195;584;8632;966;582;1,44;44,27;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
62;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,675;Q1;27;26;61;460;57;61;0,94;17,69;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
63;8000153140;"Polar Science";journal;"18739652";0,674;Q1;37;23;106;763;158;106;1,53;33,17;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
64;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,673;Q1;97;53;192;2300;277;189;1,22;43,40;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
65;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,672;Q1;99;123;354;3903;646;337;1,85;31,73;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
66;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,644;Q2;29;26;79;1246;123;77;1,62;47,92;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
67;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";0,644;Q1;50;41;103;3008;147;102;1,45;73,37;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
68;14119;"Disasters";journal;"03613666, 14677717";0,638;Q2;81;44;178;2142;334;171;1,80;48,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Social Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
69;19700187627;"International Journal of Digital Earth";journal;"17538955, 17538947";0,638;Q2;62;30;109;1010;177;102;1,55;33,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Software (Q2)";"Computer Science; Earth and Planetary Sciences"
70;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,618;Q2;44;34;125;2076;155;120;1,05;61,06;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
71;25726;"Palaeontographica Canadiana";book series;"08217556";0,603;Q2;17;0;17;0;15;15;0,81;0,00;Canada;Northern America;"Geological Association of Canada";"1986-1990, 1992-1995, 1997-2001, 2003-2007, 2009-2011";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
72;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,601;Q2;48;51;182;1071;200;169;0,97;21,00;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
73;12375;"Advances in Space Research";journal;"02731177, 18791948";0,575;-;114;331;1201;11536;1794;1189;1,53;34,85;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
74;63670;"Bulletin of Geosciences";journal;"12141119";0,574;Q2;40;64;138;4199;190;136;1,40;65,61;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
75;28580;"Radio Science";journal;"00486604, 1944799X";0,567;Q2;93;116;282;3279;379;279;1,30;28,27;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Condensed Matter Physics (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
76;9500154105;"Journal of Applied Remote Sensing";journal;"19313195";0,566;Q2;63;67;262;2400;382;258;1,21;35,82;United States;Northern America;"SPIE";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
77;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,562;Q2;53;31;110;1995;129;105;1,12;64,35;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
78;4700152725;"International Journal of Astrobiology";journal;"14735504";0,557;Q2;43;39;99;2130;145;96;1,68;54,62;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physics and Astronomy (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
79;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,556;Q2;52;19;64;1057;68;64;1,00;55,63;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Energy Engineering and Power Technology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Fuel Technology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
80;19700175202;"GEM - International Journal on Geomathematics";journal;"18692672, 18692680";0,551;Q2;21;14;23;427;26;22;1,13;30,50;Germany;Western Europe;"Springer Verlag";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Earth and Planetary Sciences; Mathematics"
81;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,540;Q2;44;23;135;888;151;131;1,13;38,61;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
82;19900191974;"Photogrammetrie, Fernerkundung, Geoinformation";journal;"14328364, 23637145";0,540;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2009-2017";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Instrumentation (Q2)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
83;19700200835;"Geomatics, Natural Hazards and Risk";journal;"19475713, 19475705";0,538;Q2;59;22;46;711;56;43;1,22;32,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
84;19900192002;"Zeitschrift der Deutschen Gesellschaft fur Geowissenschaften";journal;"18601804";0,533;Q2;24;28;90;1638;95;88;0,68;58,50;Germany;Western Europe;"Schweizerbart Science Publishers";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
85;91941;"World Archaeology";journal;"14701375, 00438243";0,526;Q2;80;39;125;2178;200;121;1,70;55,85;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
86;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,521;Q2;48;26;90;1478;105;90;1,19;56,85;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
