Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
48;13872;"AFE Facilities Engineering Journal";trade journal;"10885900";0,100;Q4;2;31;89;75;0;89;0,00;2,42;15,63;0;0;United States;Northern America;"Association for Facilities Engineering";"1996-2007";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
47;12069;"Canadian Apparel";trade journal;"14843684";0,100;Q4;2;25;61;0;0;61;0,00;0,00;50,00;0;0;Canada;Northern America;"MediaEDGE";"1998-2009";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
46;19422;"DuPont Magazine";trade journal;"00958808";0,100;Q4;1;12;58;0;0;58;0,00;0,00;0,00;0;0;United States;Northern America;"EI du Pont de Nemours &amp; Co.";"1975-1981, 1985, 1988, 1990-2004";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
45;32115;"Fabrics and Architecture";trade journal;"10450483";0,100;Q4;3;36;59;12;0;59;0,00;0,33;33,33;0;0;United States;Northern America;"Industrial Fabrics Association International";"1992-1994, 1996-2014";"Architecture (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
44;27878;"Flexo";trade journal;"10517324";0,100;Q4;3;73;192;0;0;192;0,00;0,00;28,57;0;0;United States;Northern America;"Flexographic Technical Association";"1996-2018";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
43;29638;"Foundry Management and Technology";trade journal;"03608999";0,100;Q4;6;5;81;0;5;81;0,02;0,00;0,00;0;0;United States;Northern America;"Penton Publishing Co.";"1974-2007";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
42;28389;"HVP High Volume Printing";trade journal;"07371020";0,100;Q4;1;14;35;0;0;35;0,00;0,00;37,50;0;0;United States;Northern America;"Innes Publishing Company";"1999-2006";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
41;21033;"Machine Design";trade journal;"00249114";0,100;Q4;8;123;460;0;8;460;0,01;0,00;10,00;0;0;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
40;15789;"Official Board Markets";trade journal;"00300284";0,100;Q4;2;635;201;0;0;201;0,00;0,00;40,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1998-2008";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
39;15809;"Packaging Digest";trade journal;"00309117";0,100;Q4;3;31;176;0;0;176;0,00;0,00;55,56;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1995-2002, 2006-2016";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
38;12516;"Paperboard Packaging";trade journal;"00311227";0,100;Q4;2;8;330;0;0;330;0,00;0,00;0,00;0;0;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
37;15265;"Pulp and Paper Forecaster";trade journal;"08986886";0,100;Q4;0;48;48;0;0;48;0,00;0,00;0,00;0;0;United States;Northern America;"Paperloop";"1999-2000";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
36;15277;"Pulp and Paper Week";trade journal;"07380917";0,100;Q4;1;614;109;0;0;109;0,00;0,00;0,00;0;0;United States;Northern America;"RISI";"1998-2000, 2002-2008";"Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
35;25539;"Random Lengths";trade journal;"04839420";0,100;Q4;0;148;101;0;0;101;0,00;0,00;0,00;0;0;United States;Northern America;"Random Lengths Publications, Inc.";"1998-2000, 2005-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
34;12400154745;"Specialty Fabrics Review";trade journal;"21555095, 21602611";0,100;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"2008-2010, 2012-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
33;17172;"Textile World";trade journal;"00405213";0,100;Q4;7;96;226;0;4;226;0,02;0,00;0,00;0;0;United States;Northern America;"Billian Publishing Inc.";"1969, 1975-2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
32;30804;"Apparel Strategist";trade journal;"10856781";0,101;Q4;0;11;29;0;0;29;0,00;0,00;0,00;0;0;United States;Northern America;"Apparel Strategist";"1997-2011";"Business and International Management (Q4)";"Business, Management and Accounting"
31;15863;"Fiber Organon";trade journal;"00405132";0,101;Q4;2;0;16;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"Fiber Economics Bureau Inc.";"1993-1997, 2001-2008";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
30;28411;"In-Plant Graphics";trade journal;"10872817";0,101;Q4;1;53;27;0;0;27;0,00;0,00;20,00;0;0;United States;Northern America;"North American Publishing Co.";"1999-2000, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
29;16490;"Nonwovens Industry";trade journal;"01634429";0,101;Q4;5;79;196;0;4;196;0,01;0,00;11,11;0;0;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
28;13758;"Plant Engineering";trade journal;"0032082X";0,101;Q4;5;2;25;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1969-1988, 1991, 1994-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
27;28903;"Printing Impressions";trade journal;"0032860X";0,101;Q4;1;4;17;0;0;17;0,00;0,00;50,00;0;0;United States;Northern America;"North American Publishing Co.";"1998-2000, 2005-2019, 2021";"Media Technology (Q3); Marketing (Q4)";"Business, Management and Accounting; Engineering"
26;12997;"Test Engineering and Management (discontinued)";trade journal;"01934120";0,101;-;11;16;31;36;0;31;0,00;2,25;16,67;0;0;United States;Northern America;"Mattingley Publishing";"1970-1971, 1974-1979, 1985-1989, 1993-2020";"Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
25;22802;"Chemical Market Reporter";trade journal;"10920110";0,102;Q4;6;4;258;0;8;258;0,03;0,00;0,00;0;0;United States;Northern America;"Schnell Publishing Co., Inc.";"1996-2005";"Chemistry (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemistry"
24;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,102;Q4;9;0;279;0;14;279;0,09;0,00;0,00;0;0;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
23;28421;"Instant and Small Commercial Printer";trade journal;"10443746";0,102;Q3;1;195;9;0;0;9;0,00;0,00;29,03;0;0;United States;Northern America;"Innes Publishing Company";"1999-2007";"Business and International Management (Q3); Media Technology (Q3); Industrial Relations (Q4)";"Business, Management and Accounting; Engineering"
22;17351;"PC World (San Francisco, CA)";trade journal;"07378939";0,102;Q4;6;41;217;0;7;201;0,03;0,00;32,00;0;0;United States;Northern America;"PCW Communications Inc.";"1994, 1996-2012";"Hardware and Architecture (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
21;26399;"Recycling Today";trade journal;"10966323";0,102;Q4;2;20;10;0;0;10;0,00;0,00;25,00;0;0;United States;Northern America;"G.I.E. Media Inc.";"1988-1989, 1999-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Waste Management and Disposal (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
20;84925;"Textile Topics";trade journal;"10435239";0,102;Q3;4;2;10;5;0;10;0,00;2,50;0,00;0;0;United States;Northern America;"International Textile Center";"1988-2008";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
19;12019;"Apparel";trade journal;"15432009";0,104;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Edgell Communications Inc.";"2002-2019";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
18;24828;"Electronic Design";trade journal;"00134872";0,104;Q4;8;177;374;20;16;348;0,05;0,11;4,41;0;0;United States;Northern America;"";"1969-1987, 1990-1992, 1994-2018";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
17;28340;"Graphic Arts Monthly";trade journal;"10479325";0,104;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1998, 2005-2019";"Media Technology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
16;21740;"Presstime";trade journal;"01943243";0,105;Q3;1;1;4;0;0;4;0,00;0,00;100,00;0;0;United States;Northern America;"Newspaper Association of America";"1999-2006";"Chemical Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Chemical Engineering"
15;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,107;Q4;3;54;3;0;0;3;0,00;0,00;20,00;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
14;75576;"Publishing and Production Executive";trade journal;"10483055";0,110;Q4;0;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"North American Publishing Co.";"1994-1995, 1997";"Industrial and Manufacturing Engineering (Q3); Management Information Systems (Q4)";"Business, Management and Accounting; Engineering"
13;28951;"Screen Printing";trade journal;"00369594";0,110;Q4;2;75;2;0;0;2;0,00;0,00;16,67;0;0;United States;Northern America;"S T Publications";"1996, 1999-2020";"Media Technology (Q2); Marketing (Q4)";"Business, Management and Accounting; Engineering"
12;83524;"Canadian Textile Journal";trade journal;"00085170";0,112;Q3;5;32;30;31;1;30;0,00;0,97;0,00;0;0;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
11;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,118;Q3;8;194;192;7;14;192;0,08;0,04;16,25;0;0;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Media Technology (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
10;16463;"Melliand International";trade journal;"09479163";0,120;Q3;14;79;212;204;9;212;0,03;2,58;13,46;0;0;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
9;19449;"Industry Week";trade journal;"00390895";0,139;Q4;15;151;506;0;58;506;0,10;0,00;15,38;0;0;United States;Northern America;"Penton Publishing Co.";"1974, 1989, 1994-2018";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
8;15257;"Pulp and Paper";trade journal;"00334081";0,143;Q3;12;70;252;67;26;252;0,06;0,96;12,28;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
7;19821;"Wire Journal International";trade journal;"02774275";0,154;Q3;14;42;123;406;19;123;0,12;9,67;10,26;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
6;12210;"Laser Focus World";trade journal;"10438092";0,226;Q2;21;45;225;194;43;225;0,16;4,31;7,81;0;0;United States;Northern America;"PennWell Corporation";"1994-2015, 2017";"Electrical and Electronic Engineering (Q2); Marketing (Q2); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Business, Management and Accounting; Engineering; Physics and Astronomy"
5;14705;"Distribution Sales and Management";trade journal;"10928073";;-;1;175;0;0;0;0;0,00;0,00;18,18;0;0;United States;Northern America;"NPTA Alliance";"2000-2005";"Chemical Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Chemical Engineering"
4;15975;"Industrial Fabric Products Review";trade journal;"00198307";;-;4;83;223;5;0;223;0,00;0,06;40,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"1989-1994, 1996-2008";"Business and International Management; Business, Management and Accounting (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
3;15998;"International Fiber Journal";trade journal;"1049801X";;-;8;118;0;0;0;0;0,00;0,00;14,29;0;0;United States;Northern America;"International Media Group Inc.";"2000-2012";"Business and International Management; Environmental Science (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
2;25500;"Managing Automation";trade journal;"08953805";;-;2;9;0;0;0;0;0,00;0,00;42,86;0;0;United States;Northern America;"Thomas Publishing Company";"2000, 2003, 2005-2011";"Industrial and Manufacturing Engineering; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
1;26431;"Scrap";trade journal;"10928618";;-;3;4;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Scrap Recycling Industries, Inc.";"2000-2007";"Chemical Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Chemical Engineering"
