Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12697;"International Journal of Obesity";journal;"03070565, 14765497";1,504;Q1;251;168;803;8228;3604;763;4,13;48,98;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;30025;"British Journal of Nutrition";journal;"00071145, 14752662";0,911;Q2;222;427;1051;22572;3736;1013;3,25;52,86;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
3;19700188323;"Nutrients";journal;"20726643";1,301;Q1;209;5136;13866;337228;80198;13554;5,02;65,66;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
4;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,168;Q1;181;174;705;7101;3046;647;3,61;40,81;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
5;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,746;Q2;174;836;2058;41317;9478;2048;4,27;49,42;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
6;27997;"Public Health Nutrition";journal;"14752727, 13689800";0,861;Q2;164;325;1358;14849;4105;1323;3,00;45,69;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
7;23161;"Food Quality and Preference";journal;"09503293";1,126;Q1;152;271;739;16408;4446;720;5,72;60,55;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
8;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,485;Q1;151;148;476;8584;3755;471;5,72;58,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
9;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";1,003;Q1;147;65;249;5493;1023;204;6,76;84,51;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
10;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,621;Q2;135;0;250;0;660;235;1,83;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
11;17500155016;"Journal of Functional Foods";journal;"17564646";0,900;Q2;125;537;1488;31557;8214;1483;4,21;58,77;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
12;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";0,960;Q1;119;283;987;12207;3516;944;3,43;43,13;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
13;12539;"European Journal of Nutrition";journal;"14366215, 14366207";1,167;Q1;118;277;997;14424;4772;970;4,68;52,07;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
14;23404;"Experimental Physiology";journal;"1469445X, 09580670";0,773;Q2;114;164;602;7384;1366;542;2,23;45,02;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
15;12653;"Nutrition Journal";journal;"14752891";1,288;Q1;111;69;302;3494;1579;287;4,39;50,64;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
16;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";1,197;Q1;105;190;544;6885;2447;470;3,97;36,24;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
17;15300154824;"Nutrition and Metabolism";journal;"17437075";1,022;Q1;102;51;289;3047;1197;289;3,72;59,75;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
18;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,833;Q2;101;35;228;725;683;191;2,60;20,71;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
19;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";1,341;Q1;100;41;79;4863;509;78;5,30;118,61;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
