Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16245;"Journal of Affective Disorders";journal;"01650327, 15732517";2,082;Q1;231;1361;4023;76533;24777;3890;5,53;56,23;50,26;32;396;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,172;Q1;177;772;2451;43700;9343;2443;3,40;56,61;48,01;0;162;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
3;21101076715;"Journal of Affective Disorders Reports";journal;"26669153";0,848;Q2;28;165;488;9021;1332;470;2,78;54,67;53,37;1;53;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
4;5700191204;"Research in Autism Spectrum Disorders";journal;"17509467, 18780237";0,832;Q2;95;123;364;7584;1143;360;2,65;61,66;66,41;0;23;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
5;21101039273;"Journal of the Academy of Consultation-Liaison Psychiatry";journal;"26672960";0,755;Q2;111;92;338;2527;699;240;1,64;27,47;50,93;2;29;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
6;21100202146;"Journal of Obsessive-Compulsive and Related Disorders";journal;"22113649, 22113657";0,748;Q2;40;58;186;3416;424;185;2,27;58,90;58,94;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
7;21101034437;"Journal for ReAttach Therapy and Developmental Diversities (discontinued)";journal;"25897799";;-;6;362;142;9363;99;140;0,74;25,86;46,05;0;142;Netherlands;Western Europe;"ReAttach Therapy International Foundation";"2020-2023";"Clinical Psychology; Developmental and Educational Psychology; Neuropsychology and Physiological Psychology; Rehabilitation";"Medicine; Psychology"
8;21101039875;"Journal of Alzheimer's Disease Reports";journal;"25424823";0,635;Q2;19;94;136;6440;341;136;2,50;68,51;47,85;0;15;Netherlands;Western Europe;"IOS Press BV";"2019-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Geriatrics and Gerontology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
9;21100788963;"International Journal of High Risk Behaviors and Addiction";journal;"2251872X, 22518711";0,209;Q4;18;27;92;796;48;89;0,41;29,48;50,00;0;16;Netherlands;Western Europe;"Brieflands";"2015-2023";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
10;21100392550;"Revista Mexicana de Trastornos Alimentarios";journal;"20071523";0,105;Q4;12;16;52;727;5;49;0,00;45,44;62,00;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2011, 2014-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
