Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27030;"Applied Physics Letters";journal;"10773118, 00036951";2,826;Q1;478;4709;17483;86895;71526;17407;3,99;18,45;United States;Northern America;"American Institute of Physics";"1962-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;21100874236;"Physical Review B";journal;"24699950, 24699969";;-;497;5631;17116;206998;59708;17090;3,56;36,76;United States;Northern America;"American Physical Society";"1996, 2005, 2012-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
3;144910;"Acta Crystallographica Section E: Structure Reports Online";journal;"16005368";0,205;Q4;38;3873;13213;37834;4922;13210;0,40;9,77;United Kingdom;Western Europe;"International Union of Crystallography";"2003-2015";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
4;28132;"Journal of Applied Physics";journal;"10897550, 00218979";1,510;Q1;350;4278;11527;112499;26779;11513;2,24;26,30;United States;Northern America;"American Institute of Physics";"1931-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;29150;"Physical Review Letters";journal;"10797114, 00319007";6,325;Q1;700;3574;11664;90867;86999;11348;7,54;25,42;United States;Northern America;"American Physical Society";"1958-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
6;26765;"Astrophysical Journal";journal;"0004637X, 15384357";3,394;Q1;479;3470;8455;184667;52708;8450;6,29;53,22;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";2,040;Q1;395;2576;8166;115323;25414;8108;3,05;44,77;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
8;21100779241;"Physical Review D";journal;"24700010, 24700029";2,792;Q1;393;2817;7454;134601;37710;7440;5,25;47,78;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
9;21100855841;"Physical Review E";journal;"24700045, 24700053";1,708;Q1;325;2439;6962;84744;18411;6941;2,52;34,75;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q1)";"Mathematics; Physics and Astronomy"
10;21100874237;"Physical Review A";journal;"24699934, 24699926";;-;296;2511;6832;85556;20740;6811;3,04;34,07;United States;Northern America;"American Physical Society";"2006, 2009, 2015-2023";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
11;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";0,488;Q2;179;1595;6370;28024;8516;6364;1,32;17,57;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
12;12862;"Optics Express";journal;"10944087";3,039;Q1;312;2565;5843;59780;27503;5835;4,68;23,31;United States;Northern America;"Optica Publishing Group";"1997-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
13;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,976;Q1;344;1819;5669;87258;23593;5659;4,09;47,97;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
14;26987;"Langmuir";journal;"15205827, 07437463";2,164;Q1;373;2008;5651;85904;24558;5627;4,07;42,78;United States;Northern America;"American Chemical Society";"1985-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Spectroscopy (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
15;12347;"Thin Solid Films";journal;"00406090";1,127;Q2;213;1413;4992;32289;10455;4923;1,95;22,85;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
16;28983;"Applied Surface Science";journal;"01694332";0,840;-;235;1504;4880;37896;9152;4833;1,83;25,20;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
17;17811;"Materials Science and Engineering: A";journal;"09215093";1,570;Q1;277;1094;4730;25948;11059;4710;2,20;23,72;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
18;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,759;Q1;181;1588;4568;23977;6609;4521;1,47;15,10;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
19;28567;"Journal of Physics Condensed Matter";journal;"09538984, 1361648X";1,525;Q1;255;1457;4540;54386;9416;4501;2,04;37,33;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
20;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";3,662;Q1;372;1577;4253;85743;22195;4253;5,10;54,37;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
21;28526;"Journal of Magnetism and Magnetic Materials";journal;"03048853";0,844;Q2;195;812;4207;18548;5687;4191;1,30;22,84;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
22;26586;"Chemical Physics Letters";journal;"00092614";1,241;Q1;253;1070;4041;34361;9621;4012;2,37;32,11;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
23;29118;"Physica B: Condensed Matter";journal;"09214526";0,608;Q2;130;1228;3726;25480;3735;3706;1,13;20,75;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1988-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
24;12548;"Wuli Xuebao/Acta Physica Sinica";journal;"10003290";0,323;Q3;53;1414;3525;27948;3968;3525;1,13;19,77;China;Asiatic Region;"Science China Press";"1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
25;28697;"Materials Letters";journal;"18734979, 0167577X";1,038;Q1;172;827;3516;13817;8057;3512;2,21;16,71;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
26;28520;"Journal of High Energy Physics";journal;"10298479";1,497;Q1;256;1224;3507;61014;13055;3507;4,07;49,85;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
27;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,680;Q2;131;777;3502;15814;4084;3460;1,22;20,35;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
28;29464;"Physics Letters, Section A: General, Atomic and Solid State Physics";journal;"03759601";0,984;Q2;189;890;3484;22932;7983;3444;2,15;25,77;Netherlands;Western Europe;"Elsevier B.V.";"1963, 1965, 1967-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
29;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";1,077;Q2;167;1077;3382;34779;5515;3357;1,62;32,29;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
30;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";1,269;Q1;231;1341;3325;41981;8064;3304;2,31;31,31;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
31;12863;"Optics Letters";journal;"01469592, 15394794";3,077;Q1;299;1313;3251;18087;14579;3248;4,35;13,78;United States;Northern America;"Optica Publishing Group";"1977-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
32;24537;"Surface and Coatings Technology";journal;"02578972";1,441;Q1;200;624;3219;16550;7729;3203;2,12;26,52;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
33;29593;"Applied Optics";journal;"21553165, 1559128X";1,200;Q1;217;1046;3195;23162;6852;3189;2,04;22,14;United States;Northern America;"Optica Publishing Group";"1962-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
34;24703;"Journal of Crystal Growth";journal;"00220248";1,058;Q1;165;919;3153;19126;5862;3127;1,70;20,81;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
35;27432;"Chinese Physics Letters";journal;"17413540, 0256307X";0,483;Q2;76;944;3127;18874;2864;3124;1,01;19,99;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
36;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,442;Q1;310;935;2907;28835;8669;2904;2,78;30,84;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
37;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,441;Q2;54;876;2906;16990;2512;2899;0,93;19,39;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
38;15563;"Review of Scientific Instruments";journal;"00346748, 10897623";1,001;Q1;180;660;2831;14902;4667;2825;1,73;22,58;United States;Northern America;"American Institute of Physics";"1930-2023";"Instrumentation (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
39;12352;"Optics Communications";journal;"00304018";1,014;Q1;151;881;2832;20058;4992;2819;1,76;22,77;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
40;28547;"Journal of Non-Crystalline Solids";journal;"00223093";0,922;Q2;166;476;2798;13449;4243;2779;1,38;28,25;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
41;29482;"Physics Letters, Section B: Nuclear, Elementary Particle and High-Energy Physics";journal;"03702693";2,886;Q1;283;926;2753;36005;13507;2746;5,59;38,88;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
42;12250;"Microwave and Optical Technology Letters";journal;"10982760, 08952477";0,430;Q3;82;850;2648;8998;2458;2645;0,96;10,59;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
43;4700152710;"Physica Status Solidi (C) Current Topics in Solid State Physics";journal;"16101642, 18626351";0,428;Q3;55;914;2672;13187;1562;2620;0,60;14,43;Germany;Western Europe;"Wiley-VCH Verlag";"2004, 2006-2017";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
44;21100829284;"Physical Review C";journal;"24699985, 24699993";2,222;Q1;238;1030;2620;42624;9429;2611;3,74;41,38;United States;Northern America;"American Physical Society";"2009, 2016-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
45;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,829;Q2;187;536;2570;16881;4877;2554;1,83;31,49;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
46;29221;"Physics of Plasmas";journal;"1070664X, 10897674";1,592;Q1;174;885;2464;25910;6163;2431;2,53;29,28;United States;Northern America;"American Institute of Physics";"1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
47;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,317;Q1;236;777;2367;23985;8954;2339;3,63;30,87;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
48;15597;"Yi Qi Yi Biao Xue Bao/Chinese Journal of Scientific Instrument";journal;"02543087";0,224;Q3;38;607;2335;6298;662;2335;0,27;10,38;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Instrumentation (Q3)";"Physics and Astronomy"
49;28546;"Journal of Nanoscience and Nanotechnology (discontinued)";journal;"15334899, 15334880";0,674;Q2;120;1230;2311;33865;3926;2285;1,48;27,53;United States;Northern America;"American Scientific Publishers";"2001-2017";"Bioengineering (Q2); Biomedical Engineering (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
50;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,422;Q3;88;431;2279;8831;1776;2267;0,76;20,49;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
51;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,864;-;195;586;2249;18887;5069;2232;2,18;32,23;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2)";"Chemical Engineering"
52;12116;"IEEE Photonics Technology Letters";journal;"10411135, 19410174";1,721;Q1;171;602;2233;6599;6397;2228;2,83;10,96;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
53;12284;"Surface Science";journal;"00396028";1,129;Q1;159;506;2223;20641;4205;2193;1,84;40,79;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
54;12936;"Journal of the Acoustical Society of America";journal;"15208524, 00014966";0,778;Q1;213;828;2180;25270;4576;2173;1,89;30,52;United States;Northern America;"Acoustical Society of America";"1929-2023";"Acoustics and Ultrasonics (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Physics and Astronomy"
55;27551;"Europhysics Letters";journal;"02955075, 12864854";2,028;Q1;174;865;2087;23983;5822;2063;3,05;27,73;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
56;17853;"Nano Letters";journal;"15306992, 15306984";7,852;Q1;550;804;2065;26810;23498;2061;10,55;33,35;United States;Northern America;"American Chemical Society";"2001-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
57;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,118;Q4;19;654;2056;8807;235;2056;0,10;13,47;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
58;29173;"Journal of the Physical Society of Japan";journal;"13474073, 00319015";2,074;Q1;143;515;1990;14080;4101;1976;2,15;27,34;Japan;Asiatic Region;"The Physical Society of Japan";"1946-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
59;21100425711;"Nuclear and Particle Physics Proceedings";journal;"24056014";0,412;Q3;80;703;2005;13977;1254;1968;0,59;19,88;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
60;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";2,147;Q1;290;1271;1992;61858;8456;1960;4,04;48,67;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
61;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,463;Q1;277;749;2236;19106;9739;1941;4,20;25,51;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
62;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,251;Q3;35;797;1926;12540;1656;1926;0,80;15,73;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q3); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
63;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";1,340;Q1;209;598;1956;15372;4476;1925;2,01;25,71;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
64;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,283;Q3;53;394;1920;8984;950;1915;0,46;22,80;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
65;20931;"Microscopy and Microanalysis";journal;"14319276, 14358115";0,264;Q3;80;836;1923;4420;557;1907;0,35;5,29;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Instrumentation (Q3)";"Physics and Astronomy"
66;25347;"Chaos, Solitons and Fractals";journal;"09600779";1,489;-;168;1278;1884;31285;7668;1873;3,72;24,48;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
67;12375;"Advances in Space Research";journal;"02731177, 18791948";0,653;-;114;427;1857;11089;2165;1812;1,26;25,97;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
68;28379;"Scripta Materialia";journal;"13596462";2,569;Q1;227;578;1840;12384;6229;1809;3,21;21,43;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Physics and Astronomy"
69;24530;"Spectrochimica Acta - Part A: Molecular and Biomolecular Spectroscopy";journal;"13861425";0,573;Q2;158;612;1801;20100;3118;1791;1,69;32,84;Netherlands;Western Europe;"Elsevier B.V.";"1995-2024";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
70;26991;"International Journal of Hydrogen Energy";journal;"03603199";1,320;Q1;263;1126;1821;34306;8385;1790;4,36;30,47;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Condensed Matter Physics (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Physics and Astronomy"
71;29718;"Guangzi Xuebao/Acta Photonica Sinica";journal;"10044213";0,295;Q3;25;689;1789;8713;1554;1789;0,80;12,65;China;Asiatic Region;"Chinese Optical Society";"1997-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
72;26026;"IEEE Transactions on Applied Superconductivity";journal;"10518223";0,447;Q3;96;837;1786;11220;2434;1780;1,53;13,41;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
73;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,325;Q3;81;616;1735;13294;1151;1727;0,45;21,58;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
74;24672;"Crystal Growth and Design";journal;"15287505, 15287483";1,532;Q1;174;790;1672;35259;7460;1665;4,20;44,63;United States;Northern America;"American Chemical Society";"2001-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
75;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,912;Q2;116;470;1680;10742;2454;1655;1,44;22,86;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
76;29140;"Physica Status Solidi (B): Basic Research";journal;"15213951, 03701972";0,848;Q2;119;456;1666;12310;2089;1644;1,23;27,00;Germany;Western Europe;"Wiley-VCH Verlag";"1961-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
77;29021;"Journal of Nuclear Materials";journal;"00223115";0,940;Q2;166;1016;1664;19768;3555;1629;2,07;19,46;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
78;17800;"Materials Chemistry and Physics";journal;"02540584";0,983;Q2;177;813;1624;22705;3921;1624;2,28;27,93;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
79;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,529;Q2;120;591;1632;14589;2617;1612;1,62;24,69;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
80;29210;"Physics of Fluids";journal;"10706631, 10897666";1,607;Q1;203;492;1616;15598;3437;1583;1,93;31,70;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
81;27302;"Materials Transactions";journal;"13459678, 13475320";0,676;Q2;115;498;1606;10482;1508;1581;0,87;21,05;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
82;26696;"Microelectronic Engineering";journal;"01679317";0,834;Q2;111;560;1587;8262;2915;1573;1,80;14,75;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Electrical and Electronic Engineering (Q1); Surfaces, Coatings and Films (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Physics and Astronomy"
83;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";0,929;Q1;124;635;1573;11596;2604;1571;1,72;18,26;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
84;28564;"Journal of Physics and Chemistry of Solids";journal;"00223697";0,679;Q2;121;255;1557;7344;1998;1547;1,28;28,80;United Kingdom;Western Europe;"Elsevier Ltd";"1956-2024";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
85;29886;"Solid State Communications";journal;"00381098";1,207;Q1;142;517;1556;13061;2869;1546;1,93;25,26;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
