Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29283;"Journal of Occupational Rehabilitation";journal;"15733688, 10530487";0,819;Q1;84;49;96;2013;248;92;2,07;41,08;United States;Northern America;"Springer New York";"1991-2023";"Occupational Therapy (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
2;28566;"American Journal of Occupational Therapy";journal;"02729490";0,830;Q1;96;76;259;2109;361;240;1,21;27,75;United States;Northern America;"American Occupational Therapy Association, Inc";"1947-2023";"Medicine (miscellaneous) (Q1); Occupational Therapy (Q1)";"Health Professions; Medicine"
3;38758;"Canadian Journal of Occupational Therapy";journal;"00084174, 19119828";0,653;Q1;63;47;144;1609;117;125;0,86;34,23;United States;Northern America;"SAGE Publications Inc.";"1933-2023";"Occupational Therapy (Q1)";"Health Professions"
4;16387;"OTJR Occupation, Participation and Health";journal;"19382383, 15394492";0,782;Q1;47;23;60;618;63;50;0,83;26,87;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Occupational Therapy (Q1)";"Health Professions"
5;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,480;Q2;45;14;53;639;64;50;0,82;45,64;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2)";"Health Professions; Medicine"
6;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,461;-;49;30;66;964;51;59;0,70;32,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
7;28682;"British Journal of Occupational Therapy";journal;"03080226, 14776006";0,464;Q2;54;106;321;2566;204;212;0,59;24,21;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-1976, 1996-2023";"Occupational Therapy (Q2)";"Health Professions"
8;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,313;Q3;54;25;60;822;46;51;0,54;32,88;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Occupational Therapy (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Health Professions; Medicine"
9;16295;"Australian Occupational Therapy Journal";journal;"00450766, 14401630";0,430;Q2;52;64;110;1344;69;86;0,46;21,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-1953, 1956-2023";"Occupational Therapy (Q2)";"Health Professions"
10;83742;"Hong Kong Journal of Occupational Therapy";journal;"15691861";0,126;Q4;19;5;14;52;4;10;0,33;10,40;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Occupational Therapy (Q4)";"Health Professions"
11;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;19;66;321;11;62;0,22;16,89;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
12;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,247;Q3;44;45;134;1162;50;115;0,18;25,82;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Rehabilitation (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
13;16407;"Occupational Therapy in Health Care";journal;"07380577, 15413098";0,166;Q4;29;22;93;770;14;78;0,17;35,00;United States;Northern America;"Informa Healthcare";"1984-1993, 1995-2023";"Medicine (miscellaneous) (Q3); Occupational Therapy (Q4)";"Health Professions; Medicine"
14;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,192;Q3;23;20;56;623;13;56;0,14;31,15;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Occupational Therapy (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
15;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,123;Q4;4;54;157;392;4;119;0,04;7,26;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
