Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700165171;"Korea Observer";journal;"00233919";0,243;Q3;16;25;77;1070;45;75;0,69;42,80;26,47;0;0;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
2;19700168801;"Journal of Eurasian Studies";journal;"18793665";0,205;Q2;28;20;53;1237;39;53;0,69;61,85;22,22;11;0;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3;21100213000;"Dialogue";journal;"02428962";0,161;Q2;10;45;148;685;13;134;0,09;15,22;63,79;2;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q2); Development (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
4;19138;"Korea Journal";journal;"00233900";0,152;Q1;11;30;98;897;16;92;0,03;29,90;34,29;2;0;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
5;5600153982;"Acta Koreana";journal;"15207412";0,123;Q3;8;26;60;783;6;50;0,15;30,12;35,00;1;0;South Korea;Asiatic Region;"Keimyung University, Academia Koreana";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
6;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";0,112;Q3;11;14;21;423;1;16;0,05;30,21;53,85;0;0;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
7;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,103;Q3;6;11;29;410;3;28;0,11;37,27;7,69;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,102;Q4;9;21;49;191;3;49;0,03;9,10;29,17;0;0;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
9;19600166217;"Space";journal;"12282472";0,100;Q4;3;124;750;193;4;663;0,00;1,56;25,81;0;0;South Korea;Asiatic Region;"SPACE MAGAZINE";"2008-2016";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
10;21100291843;"Seoul Journal of Korean Studies";journal;"12250201";;-;4;12;0;546;0;0;0,00;45,50;16,67;3;0;South Korea;Asiatic Region;"Kyujanggak Institute for Korean Studies, Seoul National University";"2013-2023";"Archeology; Arts and Humanities (miscellaneous); Cultural Studies; Linguistics and Language; Sociology and Political Science";"Arts and Humanities; Social Sciences"
