Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";1,820;Q1;93;90;248;3609;743;248;3,49;40,10;21,36;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
2;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";0,980;Q2;50;44;129;1255;118;129;0,93;28,52;29,47;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
3;19700172204;"Analysis and Applications";journal;"17936861, 02195305";0,886;Q2;27;32;72;736;83;72;0,69;23,00;19,61;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
4;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,781;Q2;33;31;95;757;81;95;0,73;24,42;15,09;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
5;11800154589;"Journal of Algebra and its Applications";journal;"17936829, 02194988";0,775;Q2;30;177;371;2833;208;371;0,51;16,01;22,56;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
6;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,665;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q1); Applied Mathematics (Q2)";"Mathematics; Physics and Astronomy"
7;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,566;Q3;40;21;88;358;63;82;0,58;17,05;21,15;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Computational Mathematics (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
8;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,557;Q3;116;221;857;6423;1161;849;1,35;29,06;23,85;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Multidisciplinary"
9;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,543;Q3;50;95;211;2613;258;205;0,97;27,51;19,07;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
10;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,450;Q3;30;64;248;932;89;247;0,35;14,56;27,62;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
11;21100198432;"International Journal of Biomathematics";journal;"17935245, 17937159";0,340;Q3;35;72;163;1820;170;163;1,02;25,28;29,71;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2024";"Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
12;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";0,336;Q3;30;75;172;1480;141;171;0,67;19,73;23,70;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Applied Mathematics (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
13;28472;"Fractals";journal;"17936543, 0218348X";0,300;Q3;64;28;92;905;100;92;1,38;32,32;27,27;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Geometry and Topology (Q4)";"Mathematics; Multidisciplinary"
14;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,257;Q4;38;38;104;1320;65;102;0,51;34,74;36,56;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3); Applied Mathematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
15;21100206263;"New Mathematics and Natural Computation";journal;"17937027, 17930057";0,127;Q4;17;13;43;307;8;41;0,19;23,62;22,58;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Computer Science; Mathematics"
16;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;23;76;546;84;74;1,11;23,74;28,57;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
