Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700153108;"Tropical Biomedicine";journal;"01275720";0,497;Q2;43;85;246;2511;321;235;1,14;29,54;32,94;0;0;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q2); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
2;21100235622;"International Journal of Automotive and Mechanical Engineering";journal;"22298649, 21801606";0,449;Q2;32;57;65;1413;102;65;1,54;24,79;18,80;0;0;Malaysia;Asiatic Region;"The Automotive Engineering Centre (AEC), Universiti Malaysia Pahang";"2010-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
3;21100211753;"Asian Myrmecology";journal;"19851944";0,438;Q2;17;19;16;530;18;16;0,75;27,89;32,26;0;0;Malaysia;Asiatic Region;"Penerbit UMS";"2008-2011, 2013-2022";"Ecology (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;22892;"Journal of Tropical Forest Science";journal;"01281283";0,412;Q2;38;64;171;1583;160;161;0,86;24,73;23,87;0;0;Malaysia;Asiatic Region;"Forest Research Institute Malaysia";"1988, 1993-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
5;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,408;Q1;19;41;132;1209;115;124;0,85;29,49;44,30;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
6;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,403;Q2;29;22;72;580;48;72;0,60;26,36;50,00;0;0;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
7;13000154721;"International Food Research Journal";journal;"22317546, 19854668";0,387;Q2;68;412;582;12370;650;582;1,03;30,02;42,61;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
8;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";0,341;Q3;36;38;119;1038;115;113;0,67;27,32;49,43;0;0;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
9;21100278321;"International Journal of China Studies";journal;"21803250";0,302;Q1;13;16;76;606;40;74;0,28;37,88;30,00;0;0;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
10;21100198926;"CFD Letters";journal;"21801363";0,287;Q2;23;18;48;328;28;41;0,41;18,22;5,41;0;0;Malaysia;Asiatic Region;"";"2009-2014, 2018-2023";"Fluid Flow and Transfer Processes (Q2); Modeling and Simulation (Q3)";"Chemical Engineering; Mathematics"
11;17200;"Malaysian Journal of Pathology";journal;"01268635";0,276;Q3;24;28;72;899;60;65;0,66;32,11;50,75;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,274;Q1;19;32;101;940;26;98;0,23;29,38;53,06;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
13;19200156953;"Malaysian Journal of Mathematical Sciences";journal;"18238343";0,263;Q3;18;29;61;472;47;61;0,89;16,28;21,43;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
14;86787;"Malayan Nature Journal";journal;"00251291";0,248;Q3;11;7;33;301;18;33;0,46;43,00;54,17;0;0;Malaysia;Asiatic Region;"Malaysian Nature Society";"1977, 1982-1984, 2008-2015, 2017-2023";"Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,244;Q3;25;20;80;282;71;70;0,79;14,10;34,15;0;0;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Health Professions; Medicine"
16;21100205927;"Journal of Oil Palm Research";journal;"15112780";0,243;Q3;32;40;102;1171;54;102;0,22;29,28;41,00;0;0;Malaysia;Asiatic Region;"Lembaga Minyak Sawit Malaysia";"2008-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Renewable Energy, Sustainability and the Environment (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Energy; Materials Science"
17;5900153314;"Malaysian Forester";journal;"03022935";0,227;Q3;11;18;59;351;16;59;0,34;19,50;45,83;0;0;Malaysia;Asiatic Region;"Forestry Department of Peninsular Malaysia";"1979, 2007-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
18;7700153224;"Sains Malaysiana";journal;"01266039";0,223;Q2;43;243;572;5733;397;571;0,71;23,59;37,42;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
19;17838;"Medical Journal of Malaysia";journal;"03005283";0,212;Q3;42;132;409;1893;227;378;0,43;14,34;34,20;0;0;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,208;Q3;18;198;239;6069;64;232;0,26;30,65;46,41;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;19900193630;"Journal of Physical Science";journal;"16753402, 21804230";0,206;Q3;29;16;32;468;30;32;0,94;29,25;34,78;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
22;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,197;Q3;27;22;61;948;19;61;0,12;43,09;34,69;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;7600153103;"Malaysian Journal of Computer Science";journal;"01279084";0,197;Q3;23;22;46;724;37;46;0,66;32,91;22,64;0;0;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
24;95123;"Malaysian Journal of Medical Sciences";journal;"1394195X";0,193;Q3;39;74;163;1807;114;146;0,67;24,42;31,58;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,192;Q3;13;32;54;1130;10;54;0,14;35,31;41,43;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;21100201063;"Defence S and T Technical Bulletin";journal;"19856571";0,188;Q3;12;10;50;325;8;50;0,15;32,50;42,22;0;0;Malaysia;Asiatic Region;"Science &amp; Technology Research Institute for Defence (STRIDE)";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
27;18200156709;"Journal of Engineering Science and Technology";journal;"18234690";0,175;Q3;39;74;161;1327;73;161;0,40;17,93;19,47;0;0;Malaysia;Asiatic Region;"Taylor's University";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
28;7000153222;"Journal of Rubber Research (discontinued)";journal;"15111768";0,170;Q4;13;20;52;447;11;52;0,18;22,35;34,21;0;0;Malaysia;Asiatic Region;"Malaysian Rubber Board";"2007-2017";"Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry"
29;21100217218;"International Journal of Nanoelectronics and Materials";journal;"19855761, 22321535";0,166;Q3;22;14;14;235;8;14;0,57;16,79;17,24;0;0;Malaysia;Asiatic Region;"Universiti Malaysia Perlis (UniMAP)";"2012-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
30;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,165;Q4;22;43;97;1281;62;97;0,59;29,79;44,22;0;0;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
31;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,162;Q4;19;14;42;696;16;42;0,20;49,71;52,94;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;17700156532;"Journal of Sustainability Science and Management";journal;"26727226, 18238556";0,159;Q3;22;29;95;782;33;93;0,39;26,97;37,50;0;0;Malaysia;Asiatic Region;"Universiti Malaysia Terengganu";"2009-2023";"Geography, Planning and Development (Q3); Pollution (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
33;14964;"Asia-Pacific Journal of Molecular Biology and Biotechnology";journal;"01287451";0,157;Q4;22;29;104;934;43;92;0,14;32,21;36,62;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2002-2023";"Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
34;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";0,157;Q3;28;12;41;485;24;41;0,32;40,42;33,33;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
35;19700188314;"Pertanika Journal of Science and Technology";journal;"01287680";0,157;Q3;24;54;135;1173;40;133;0,26;21,72;29,17;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Computer Science; Environmental Science"
36;11300153719;"Malaysian Journal of Economic Studies";journal;"15114554";0,152;Q3;14;12;32;346;10;31;0,41;28,83;26,09;0;0;Malaysia;Asiatic Region;"Malaysian Economic Association";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
37;19200156707;"Neurology Asia";journal;"18236138";0,151;Q4;18;84;168;1784;48;166;0,25;21,24;34,25;0;0;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
38;11600153409;"Malaysian Family Physician";journal;"1985207X";0,148;Q3;20;45;93;500;16;84;0,17;11,11;37,74;0;0;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Family Practice (Q3); Community and Home Care (Q4)";"Medicine; Nursing"
39;15500154710;"Pertanika Journal of Tropical Agricultural Science";journal;"15113701";0,146;Q4;23;40;169;1157;66;165;0,33;28,93;35,71;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
40;18800156734;"Journal of Science and Technology in the Tropics";journal;"18235034";0,145;Q3;4;6;28;169;6;25;0,24;28,17;33,33;0;0;Malaysia;Asiatic Region;"COSTAM and Akademi Sains Malaysia";"2009-2017";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
41;19200157039;"Tropical Life Sciences Research";journal;"19853718, 21804249";0,145;Q3;26;16;52;516;28;52;0,44;32,25;36,59;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2009-2023";"Medicine (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
42;21100220470;"Jurnal Teknologi (Sciences and Engineering)";journal;"21803722, 01279696";0,144;Q3;35;455;286;11141;79;284;0,29;24,49;37,62;9;0;Malaysia;Asiatic Region;"Penerbit UTM Press";"2006-2007, 2010-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
43;21100201732;"Malaysian Construction Research Journal";journal;"19853807, 25904140";0,143;Q4;14;10;28;352;4;24;0,14;35,20;23,08;0;0;Malaysia;Asiatic Region;"Construction Research Institute of Malaysia";"2011-2023";"Building and Construction (Q4)";"Engineering"
44;6800153108;"Jurnal Pengurusan";journal;"01272713";0,140;Q3;19;41;71;2119;13;71;0,20;51,68;44,09;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
45;19600162202;"Malaysian Journal of Soil Science";journal;"13947990";0,139;Q4;14;8;27;300;7;27;0,26;37,50;33,33;0;0;Malaysia;Asiatic Region;"Malaysian Society of Soil Science";"2009-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
46;19700188164;"Malaysian Journal of Analytical Sciences";journal;"13942506";0,138;Q4;25;59;80;1070;19;80;0,20;18,14;42,66;0;0;Malaysia;Asiatic Region;"Faculty of Science and Technology, Universiti Kebangsaan Malaysia";"2010-2023";"Analytical Chemistry (Q4)";"Chemistry"
47;5700165166;"Malaysian Journal of Science";journal;"13943065";0,134;Q3;15;48;85;1205;18;78;0,10;25,10;28,47;3;0;Malaysia;Asiatic Region;"Malaysian Abstracting and Indexing System";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
48;17300154938;"Bulletin of the Geological Society of Malaysia";journal;"01266187";0,130;Q4;17;15;42;224;14;40;0,35;14,93;31,25;0;0;Malaysia;Asiatic Region;"Persatuan Geologi Malaysia";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
49;19900194907;"Planning Malaysia";journal;"16756215, 01280945";0,127;Q4;14;11;31;342;2;26;0,08;31,09;36,84;1;0;Malaysia;Asiatic Region;"Malaysian Institute Of Planners";"2003-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
50;21100198715;"Journal of Mechanical Engineering";journal;"18235514";0,126;Q4;18;11;24;168;6;24;0,25;15,27;15,00;0;0;Malaysia;Asiatic Region;"Institut Pengurusan Penyelidikan (RMI), Universiti Teknologi MARA";"2011-2023";"Mechanical Engineering (Q4)";"Engineering"
51;21100197904;"Proceedings of the 18th International Conference on Computers in Education: Enhancing and Sustaining New Knowledge Through the Use of Digital Technology in Education, ICCE 2010";conference and proceedings;"-";0,126;-;10;0;156;0;46;154;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
52;21100199113;"Asian Journal of Business and Accounting";journal;"21803137, 19854064";0,124;Q4;17;12;33;557;8;31;0,05;46,42;23,81;0;0;Malaysia;Asiatic Region;"Faculty of Business and Economics,University of Malaya";"2008-2023";"Accounting (Q4); Business and International Management (Q4)";"Business, Management and Accounting"
53;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,124;Q3;10;21;26;539;4;26;0,15;25,67;40,00;0;0;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
54;21100200802;"Journal of Information and Communication Technology";journal;"21803862, 1675414X";0,124;Q4;16;11;21;370;2;21;0,10;33,64;42,31;0;0;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2011-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
55;19600162006;"International Journal of Business and Society";journal;"15116670";0,123;Q4;25;32;55;1327;15;54;0,27;41,47;54,29;0;0;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;21100258386;"Institutions and Economies";journal;"22321640, 22321349";0,122;Q4;15;17;23;679;8;23;0,35;39,94;36,00;0;0;Malaysia;Asiatic Region;"University of Malaya";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";0,122;Q3;7;10;31;273;10;30;0,30;27,30;30,00;0;0;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
58;19700176606;"Malaysian Journal of Consumer and Family Economics";journal;"15112802";0,121;Q4;8;10;31;335;4;31;0,11;33,50;64,00;0;0;Malaysia;Asiatic Region;"Malaysian Consumer and Family Economics Association";"2007-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
59;21100199337;"Asian Academy of Management Journal";journal;"21804184, 13942603";0,118;Q4;20;16;31;846;11;31;0,35;52,88;21,21;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
60;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,115;Q4;8;25;103;119;8;103;0,04;4,76;11,32;0;0;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
61;21100207613;"Workshop Proceedings of the 18th International Conference on Computers in Education, ICCE 2010";conference and proceedings;"-";0,113;-;5;0;64;0;10;53;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
62;22394;"ABU Technical Review";journal;"01266209";0,111;Q4;4;20;63;41;6;46;0,13;2,05;13,64;0;0;Malaysia;Asiatic Region;"Asia Pacific Broadcasting Union";"1995-1999, 2001-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
63;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,111;Q3;13;16;29;363;5;28;0,17;22,69;11,11;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
64;19900191907;"International Journal of Asia-Pacific Studies";journal;"18236243";0,111;Q3;10;10;29;465;9;27;0,31;46,50;50,00;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
65;21100223541;"Malaysian Applied Biology";journal;"01268643";0,106;Q4;14;23;17;738;1;17;0,06;32,09;53,66;0;0;Malaysia;Asiatic Region;"Malaysian Society of Applied Biology";"1980, 1986-1987, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
66;21100211350;"Malaysian Journal of Public Health Medicine";journal;"16750306";0,106;Q4;14;18;16;566;3;16;0,19;31,44;44,44;0;0;Malaysia;Asiatic Region;"Malaysian Public Health Physicians Association";"2007, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
67;21100389503;"Proceedings of the 2nd International Cryptology Conference";conference and proceedings;"-";0,106;-;2;0;29;0;2;27;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Computer Science Applications; Information Systems";"Computer Science"
68;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";0,105;Q3;11;9;5;225;0;4;0,00;25,00;35,71;0;0;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Communication (Q4)";"Arts and Humanities; Social Sciences"
69;19900195005;"International Medical Journal Malaysia";journal;"18234631";0,104;Q4;13;28;49;528;7;44;0,14;18,86;39,53;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
70;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";0,104;Q4;17;12;7;451;1;7;0,00;37,58;62,96;0;0;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Education (Q4)";"Social Sciences"
71;11300153737;"Malaysian Journal of Medicine and Health Sciences";journal;"16758544";0,104;Q4;12;26;70;495;7;67;0,11;19,04;45,16;0;0;Malaysia;Asiatic Region;"Faculty of Medicine and Health Sciences, University Putra Malaysia";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
72;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";0,104;Q4;7;39;102;503;8;102;0,11;12,90;39,13;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology (Q4); Instrumentation (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Physics and Astronomy"
73;19700174988;"Journal of the University of Malaya Medical Centre";journal;"18237339, 2289392X";0,103;Q4;10;87;37;249;2;33;0,00;2,86;46,07;0;0;Malaysia;Asiatic Region;"Journal of University Malaya Medical Centre";"1996-2000, 2002-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
74;21100218383;"Al-Shajarah";journal;"13946870";0,102;Q3;7;9;11;450;0;11;0,00;50,00;27,27;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
75;21100207617;"Doctoral Student Consortium Proceedings of the 18th International Conference on Computers in Education, ICCE 2010";conference and proceedings;"-";0,102;-;1;0;12;0;0;10;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
76;21100205318;"Asiatic";journal;"19853106";0,101;Q3;6;33;26;686;1;22;0,04;20,79;40,00;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2012-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
77;20300195074;"ASM Science Journal";journal;"18236782";0,101;Q4;11;22;40;614;1;29;0,03;27,91;34,62;0;0;Malaysia;Asiatic Region;"Akademi Sains Malaysia";"2011-2015, 2017-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
78;21100207612;"Joint Proceedings of the Work-in-Progress Poster and Invited Young Researcher Symposium at the 18th International Conference on Computers in Education, ICCE 2010";conference and proceedings;"-";0,101;-;3;0;32;0;2;29;0,06;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
79;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,101;Q3;7;9;27;288;3;24;0,10;32,00;26,67;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
80;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,101;Q3;3;6;14;99;0;14;0,00;16,50;44,44;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Music (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
81;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,100;Q4;15;10;39;412;1;38;0,03;41,20;25,00;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
82;56171;"Paper Asia";trade journal;"02184540";0,100;Q4;6;9;50;22;0;50;0,00;2,44;11,11;0;0;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
83;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";;-;19;19;57;350;16;54;0,32;18,42;32,00;0;0;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development; Economics and Econometrics; Finance";"Economics, Econometrics and Finance; Social Sciences"
