Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,515;Q2;65;169;379;4152;383;292;0,82;24,57;53,16;17;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
2;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,297;Q3;33;151;382;5546;207;380;0,49;36,73;34,11;9;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
3;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,198;Q3;17;143;364;2117;117;316;0,28;14,80;41,94;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
4;38551;"Annals of Hepatology";journal;"16652681";0,602;Q2;66;137;333;4029;656;295;2,06;29,41;34,79;21;0;Mexico;Latin America;"";"2002-2024";"Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
5;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,137;Q4;9;130;281;2156;31;251;0,08;16,58;36,61;0;0;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
6;21100212326;"Arqueologia Mexicana";journal;"01888218";0,101;Q4;6;128;40;486;0;30;0,00;3,80;46,51;0;0;Mexico;Latin America;"Editorial Raices";"2012-2015, 2018-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
7;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,120;Q4;10;106;200;1877;19;177;0,08;17,71;56,72;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
8;26682;"Medicina Interna de Mexico";journal;"01864866";0,113;Q4;9;103;299;2180;27;233;0,09;21,17;36,31;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
9;53033;"Revista Medica del Instituto Mexicano del Seguro Social";journal;"04435117";0,118;Q4;18;98;347;0;46;305;0,11;0,00;42,90;0;0;Mexico;Latin America;"Officina de Bibliotecas y Divulgacion de la Jefatura de los Servicios de Ensenanza e Investigacion";"1972-1979, 1981-1991, 2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
10;28023;"Gaceta Medica de Mexico";journal;"00163813";0,143;Q4;26;96;252;3079;66;242;0,27;32,07;39,23;0;0;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;21030;"Cirugia y Cirujanos";journal;"00097411";0,174;Q3;19;94;321;2185;156;302;0,42;23,24;31,71;0;0;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery (Q3)";"Medicine"
12;21100201949;"Journal of Applied Research and Technology";journal;"16656423";0,230;Q2;45;88;145;1897;106;145;0,69;21,56;20,55;0;0;Mexico;Latin America;"Centro de Ciencias Aplicadas y Desarrollo Tecnologico, Universidad Nacional Autonoma de Mexico";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
13;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,135;Q3;25;84;319;1805;47;272;0,14;21,49;28,46;2;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
