Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";0,947;Q1;152;647;1935;7216;2737;983;1,34;11,15;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";0,850;Q1;68;80;50;2447;97;35;1,94;30,59;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
3;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,845;Q2;84;88;298;5084;657;296;2,11;57,77;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Endocrinology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;3600148103;"Sexual Health";journal;"14498987, 14485028";0,769;Q2;53;91;220;3092;340;194;1,31;33,98;Australia;Pacific Region;"CSIRO";"2004-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
5;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,743;Q2;23;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
6;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,742;Q2;62;76;151;2374;311;144;1,90;31,24;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
7;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,641;Q2;89;84;375;2659;748;375;1,49;31,65;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
8;21100248801;"Journal of Cancer";journal;"18379664";0,600;Q2;81;68;28;2585;70;28;2,50;38,01;Australia;Pacific Region;"Ivyspring International Publisher";"2010-2023";"Oncology (Q2)";"Medicine"
9;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,565;Q1;42;77;180;1557;224;141;1,47;20,22;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Anesthesiology and Pain Medicine (Q2)";"Medicine"
10;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,557;Q2;72;243;691;4582;675;417;0,96;18,86;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
11;30024;"Breastfeeding Review";journal;"07292759";0,513;Q2;26;9;27;99;31;27;1,19;11,00;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
12;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,513;Q2;65;327;600;4306;794;585;1,16;13,17;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
13;4000148502;"Rural and Remote Health";journal;"14456354";0,459;Q2;51;102;309;2756;384;271;1,20;27,02;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
14;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,405;Q3;52;92;284;1808;327;250;1,09;19,65;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
15;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,400;Q2;42;67;136;1274;122;110;0,70;19,01;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
16;12080;"Australian Health Review";journal;"14498944, 01565788";0,386;Q2;58;84;331;2092;361;284;0,94;24,90;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q2)";"Medicine"
17;28052;"Australian Family Physician";journal;"03008495";0,356;Q2;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q2)";"Medicine"
18;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,328;Q3;30;25;98;425;56;85;0,48;17,00;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q2); Health Policy (Q3)";"Medicine; Nursing"
19;130020;"International Journal of Medical Sciences";journal;"14491907";0,319;Q3;81;108;168;3390;409;168;2,21;31,39;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,301;Q3;26;44;128;609;51;88;0,44;13,84;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
21;24339;"Australian orthodontic journal";journal;"05873908";0,297;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Orthodontics (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
22;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,269;Q3;38;60;144;1828;76;130;0,54;30,47;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
23;21100784204;"Public Health Research and Practice";journal;"22042091";0,267;Q3;37;52;146;0;90;138;0,65;0,00;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
24;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,234;Q2;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Complementary and Alternative Medicine (Q2); Pharmacology (nursing) (Q2)";"Medicine; Nursing"
25;18400156712;"Journal of Smoking Cessation";journal;"18342612";0,213;Q3;19;25;66;681;28;57;0,32;27,24;Australia;Pacific Region;"Hindawi Publishing Corporation";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
26;20024;"Australian Prescriber";journal;"03128008, 18393942";0,168;Q3;40;83;207;531;59;120;0,35;6,40;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q3)";"Medicine"
27;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,166;Q3;48;39;29;1123;22;27;0,76;28,79;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
28;16227;"Journal of law and medicine";journal;"1320159X";0,164;Q3;21;63;199;52;60;183;0,32;0,83;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
29;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,162;Q3;28;22;53;618;17;47;0,29;28,09;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q4)";"Medicine; Nursing"
30;18420;"Medicine Today";journal;"22030794, 1443430X";0,160;Q3;8;140;367;668;13;296;0,04;4,77;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;19700174627;"Australasian Medical Journal (discontinued)";journal;"18361935";0,157;Q3;36;145;214;2455;62;161;0,29;16,93;Australia;Pacific Region;"The Australasian Medical Journal Pty. Ltd.";"2008-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
32;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,157;Q4;20;29;122;752;25;108;0,09;25,93;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
33;29126;"Cancer Forum";journal;"0311306X";0,147;Q3;15;32;101;1199;16;97;0,21;37,47;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,143;Q3;27;104;222;1131;41;122;0,18;10,88;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
35;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,136;Q4;25;23;53;717;15;41;0,28;31,17;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
36;19700201676;"Electronic Journal of Health Informatics";journal;"14464381";0,127;Q4;12;37;27;871;8;24;0,30;23,54;Australia;Pacific Region;"Health Informatics, Central Queensland University";"2009-2012, 2014-2015";"Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
37;28054;"Australian Journal of Medical Science";journal;"10381643";0,124;Q4;6;12;33;229;6;31;0,25;19,08;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
38;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,124;Q4;6;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
39;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,121;Q4;18;8;108;214;12;92;0,04;26,75;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q3); Emergency Nursing (Q3); Emergency Medicine (Q4)";"Health Professions; Medicine; Nursing"
40;20005;"Australian Journal of Pharmacy";journal;"03118002";0,121;Q4;5;475;1026;934;7;776;0,01;1,97;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
41;21100241762;"Chiropractic Journal of Australia";journal;"22008012, 10360913";0,121;Q4;5;35;1;686;0;1;0,00;19,60;Australia;Pacific Region;"Chiropractors' Association of Australia";"2010-2013, 2016-2018, 2021-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
42;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,113;Q4;15;0;55;0;3;55;0,05;0,00;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q4)";"Medicine"
43;28050;"ANZ Nuclear Medicine";journal;"13241435";0,112;Q4;4;0;71;0;2;52;0,04;0,00;Australia;Pacific Region;"Australian and New Zealand Society of Nuclear Medicine Inc.";"1999-2010";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
44;21100199110;"Orthopaedic surgery";journal;"17577853, 17577861";0,111;Q4;40;48;107;0;17;107;0,16;0,00;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2009-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
45;56284;"Pharmacy history Australia : the newsletter of the Australian Academy of the History of Pharmacy";journal;"14453398";0,104;Q4;2;0;5;0;0;5;0,00;0,00;Australia;Pacific Region;"Australian Academy of the History of Pharmacy";"1998, 2001-2003, 2008";"Medicine (miscellaneous) (Q4)";"Medicine"
46;21100345801;"JBI Database of Systematic Reviews and Implementation Reports";journal;"22024433";0,103;Q4;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Lippincott Williams and Wilkins";"2010, 2012, 2014-2019";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
47;19700174652;"Journal of Complementary Medicine";journal;"14468263";0,103;Q4;4;0;204;0;4;137;0,02;0,00;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"2008-2009";"Complementary and Alternative Medicine (Q4)";"Medicine"
48;19700182105;"Journal of the Australian Traditional-Medicine Society";journal;"13263390";0,102;Q4;6;38;96;312;2;57;0,00;8,21;Australia;Pacific Region;"Australian Traditional-Medicine Society";"2008-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
49;5000159601;"Australian Life Scientist";journal;"14489791";0,100;Q4;2;60;257;0;1;213;0,01;0,00;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
50;18700156706;"Health and history";journal;"14421771";0,100;Q4;9;13;39;0;4;39;0,11;0,00;Australia;Pacific Region;"Australian Society for the History of Medicine";"2008-2012, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
51;29370;"Queensland nurse, The";journal;"0815936X";0,100;Q4;2;60;148;0;1;126;0,00;0,00;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
52;21100979269;"Australasian Journal of Ultrasound in Medicine";journal;"22050140, 18366864";;-;15;25;45;337;1;23;0,02;13,48;Australia;Pacific Region;"Australasian Society for Ultrasound in Medicine";"2009-2016, 2018-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
53;21100198480;"Australian Journal of Acupuncture and Chinese Medicine";journal;"18339735";;-;4;12;0;333;0;0;0,00;27,75;Australia;Pacific Region;"Australian Acupuncture and Chinese Medicine Association Ltd";"2011-2014, 2016";"Complementary and Alternative Medicine";"Medicine"
54;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;251;723;3043;446;494;0,57;12,12;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
55;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;30;64;538;22;45;0,29;17,93;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
56;79961;"Australian nursing journal (July 1993)";journal;"13203185";;-;11;184;345;0;23;274;0,05;0,00;Australia;Pacific Region;"Royal Australian Nursing Federation";"1993-2013";"Medicine (miscellaneous)";"Medicine"
57;21831;"Communicable diseases intelligence";journal;"14454866, 07253141";;-;35;32;141;0;228;141;1,52;0,00;Australia;Pacific Region;"Department of Health and Ageing";"1997-2011";"Medicine (miscellaneous)";"Medicine"
58;19700201444;"Renal Society of Australasia Journal";journal;"18323804";;-;11;25;0;238;0;0;0,00;9,52;Australia;Pacific Region;"Renal Society of Australasia";"2011-2018, 2020-2022";"Nephrology; Urology";"Medicine"
