Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,385;Q2;15;56;150;1431;107;149;0,81;25,55;38,91;0;12;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Process Chemistry and Technology (Q2); Fuel Technology (Q3)";"Chemical Engineering; Energy; Engineering"
2;19900191860;"Bulletin of Chemical Reaction Engineering and Catalysis";journal;"19782993";0,211;Q3;26;59;149;1833;132;143;0,87;31,07;37,35;0;14;Indonesia;Asiatic Region;"";"2009-2023";"Process Chemistry and Technology (Q3); Catalysis (Q4)";"Chemical Engineering"
3;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,144;Q4;15;369;1201;5599;296;1201;0,22;15,17;36,39;0;27;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
4;21100854131;"Huagong Jinzhan/Chemical Industry and Engineering Progress";journal;"10006613";0,140;Q4;13;0;49;0;25;49;0,51;0,00;0,00;0;0;China;Asiatic Region;"";"2016-2023";"Chemical Engineering (miscellaneous) (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering"
5;40178;"Izvestiya Akademii Nauk. Energetika";journal;"00023310";0,124;Q4;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1970-1971, 1973-1977, 1991-1995, 2001-2005";"Process Chemistry and Technology (Q4)";"Chemical Engineering"
6;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,108;Q4;14;241;612;1525;40;609;0,07;6,33;32,07;0;25;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
7;17046;"Petroleum Refinery Engineering";journal;"1002106X";0,103;Q4;9;187;267;864;7;267;0,03;4,62;30,67;0;41;China;Asiatic Region;"";"1994-2008, 2012-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
8;81154;"Hecheng Shuzhi Ji Suliao/China Synthetic Resin and Plastics";journal;"10021396";0,102;Q4;7;138;419;2006;22;419;0,04;14,54;35,29;0;2;China;Asiatic Region;"Research Institute of Beijing";"1994-1998, 2001-2023";"Polymers and Plastics (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
9;21101046405;"Carbon Resources Conversion";journal;"25889133";;-;26;30;0;1371;0;0;0,00;45,70;29,52;2;13;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Catalysis; Fuel Technology; Materials Science (miscellaneous); Process Chemistry and Technology";"Chemical Engineering; Energy; Materials Science"
10;21101048330;"Mining Science and Technology(Russian Federation)";journal;"25000632";;-;9;28;54;572;7;54;0,13;20,43;27,12;0;6;Russian Federation;Eastern Europe;"National University of Science and Technology MISIS";"2016-2023";"Geology; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Engineering"
