Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
126;19900192008;"Sport History Review";journal;"10871659, 15432947";0,101;Q4;8;9;17;412;1;17;0,06;45,78;United States;Northern America;"Human Kinetics Publishers Inc.";"1999, 2002, 2009-2023";"History (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions"
125;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,109;Q4;13;57;163;1112;11;151;0,04;19,51;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
124;21100200826;"Journal of Human Sport and Exercise";journal;"19885202";0,111;Q4;32;64;2;2041;0;2;0,00;31,89;Spain;Western Europe;"University of Alicante. Faculty of Education";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions"
123;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,112;Q4;18;27;72;1388;14;63;0,25;51,41;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
122;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,114;Q4;14;45;122;1217;15;104;0,12;27,04;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
121;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,116;Q4;21;76;30;2432;6;30;0,20;32,00;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
120;19900192605;"Asian Journal of Sports Medicine";journal;"20087209, 2008000X";0,122;Q4;35;38;26;1178;13;25;0,50;31,00;Iran;Middle East;"Brieflands";"2010-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
119;7000153219;"Sport en Geneeskunde";journal;"18746659";0,122;Q4;5;24;101;595;6;73;0,08;24,79;Netherlands;Western Europe;"Arko Sports Media";"2007-2014";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
118;19892;"Medicina dello Sport";journal;"00257826";0,137;Q4;17;43;163;1380;26;157;0,14;32,09;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
117;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,139;Q4;18;24;47;568;7;35;0,15;23,67;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
116;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,146;Q4;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
115;21075;"Journal of sport history";journal;"00941700, 21558450";0,147;Q4;13;0;3;0;3;3;1,00;0,00;United States;Northern America;"North American Society for Sport History";"1977-1979, 1981-1984, 1987, 1989, 1999-2002, 2010, 2012-2022";"Cultural Studies (Q2); History (Q2); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
114;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,148;Q4;29;74;217;657;37;165;0,16;8,88;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Sports Science (Q4)";"Health Professions; Medicine"
113;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,173;Q4;19;32;70;1059;23;70;0,19;33,09;South Africa;Africa;"North-West Unversity";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Education (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
112;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,175;Q4;10;46;129;934;14;112;0,10;20,30;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3); Sports Science (Q4)";"Health Professions; Medicine"
111;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,175;Q4;24;7;54;245;22;54;0,46;35,00;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
110;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,183;Q4;55;87;112;2620;52;111;0,43;30,11;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
109;19816;"Biology of Sport";journal;"0860021X";0,184;Q4;44;46;109;1274;37;108;0,38;27,70;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
108;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,188;Q4;23;62;178;1088;61;138;0,33;17,55;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
107;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,188;Q4;24;32;82;855;47;73;0,30;26,72;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions"
106;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,189;Q4;33;17;49;352;28;49;0,49;20,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
105;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,189;Q4;32;87;264;2353;107;254;0,24;27,05;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
104;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,191;Q4;20;38;114;1071;42;107;0,43;28,18;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
103;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,205;Q4;19;62;209;965;48;199;0,20;15,56;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
102;19700180783;"International Journal of Sports Science and Coaching";journal;"17479541";0,207;Q4;43;126;66;2047;25;35;0,38;16,25;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Social Sciences (miscellaneous) (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
101;19400158604;"Kinesiology";journal;"13311441";0,209;Q4;31;24;65;632;37;60;0,38;26,33;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
100;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";0,210;Q4;26;48;90;1938;42;90;0,47;40,38;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
99;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,215;Q4;32;41;92;1302;43;92;0,47;31,76;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
98;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,221;Q4;33;34;81;1447;31;56;0,22;42,56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
97;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,230;Q4;24;30;113;679;47;91;0,81;22,63;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
96;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,236;Q3;58;80;233;2722;103;223;0,48;34,03;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
95;19700201540;"RICYDE. Revista internacional de ciencias del deporte";journal;"18853137";0,239;Q3;24;35;2;1343;1;2;0,50;38,37;Spain;Western Europe;"Ramon Canto Alcaraz";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions"
94;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,240;Q3;35;49;92;2190;84;87;0,80;44,69;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Sports Science (Q3); Applied Psychology (Q4)";"Health Professions; Psychology"
93;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,249;Q3;30;32;134;1730;93;134;0,31;54,06;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Marketing (Q3); Sports Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
92;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,251;Q3;26;154;147;5678;49;144;0,33;36,87;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Arts and Humanities; Health Professions; Social Sciences"
91;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";0,265;Q3;14;5;12;207;11;12;0,92;41,40;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Applied Psychology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Psychology"
90;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,269;Q3;36;36;112;863;37;99;0,16;23,97;United States;Northern America;"W.B. Saunders";"1993-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q3); Surgery (Q3)";"Health Professions; Medicine"
89;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,275;Q3;31;17;57;567;36;55;0,66;33,35;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q2); Pharmacology (nursing) (Q2); Sports Science (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
88;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,283;Q3;55;63;175;2549;181;154;1,09;40,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
87;20349;"Science and Sports";journal;"17784131, 07651597";0,294;Q3;29;57;155;1428;89;151;0,52;25,05;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
86;19400157269;"Proceedings of the Institution of Mechanical Engineers, Part P: Journal of Sports Engineering and Technology";journal;"1754338X, 17543371";0,297;-;25;27;53;551;46;51;0,73;20,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Engineering (miscellaneous); Sports Science";"Engineering; Health Professions"
85;19700183042;"Archives of Budo";journal;"16438698";0,306;Q3;27;31;32;876;38;31;1,19;28,26;United States;Northern America;"International Scientific Literature Inc.";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
84;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,314;Q3;53;83;233;1214;180;153;0,78;14,63;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
83;5800207377;"International SportMed Journal";journal;"15283356";0,317;Q3;18;21;58;568;46;56;0,92;27,05;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2014";"Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
82;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,357;Q3;55;33;62;1712;75;60;0,68;51,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
81;15800154701;"PM and R";journal;"19341482, 19341563";0,357;Q3;84;224;381;5868;381;290;1,00;26,20;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (Q3); Neurology (clinical) (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
80;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";0,391;Q3;54;28;24;1259;40;24;1,67;44,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
79;12100156754;"Sport Management Review";journal;"14413523";0,418;Q3;78;37;69;2445;83;67;1,16;66,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Management Science and Operations Research (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
78;19835;"Current Sports Medicine Reports";journal;"15378918, 1537890X";0,430;Q3;66;84;232;2386;263;210;1,12;28,40;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
77;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,432;Q3;76;91;220;3171;281;220;1,08;34,85;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
76;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,460;Q3;62;68;149;1925;223;122;1,48;28,31;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
75;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,461;Q3;28;29;51;659;64;49;1,25;22,72;United States;Northern America;"Springer Nature";"2009-2023";"Biomedical Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Engineering; Health Professions; Mathematics; Medicine"
74;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,469;Q3;47;26;83;922;98;78;1,22;35,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Psychology (Q2); Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
73;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,504;Q3;69;48;154;1478;175;154;0,91;30,79;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
72;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,504;Q3;48;23;53;701;72;52;0,92;30,48;United States;Northern America;"Routledge";"1999-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
71;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,518;Q3;79;55;133;1924;208;130;1,55;34,98;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
70;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,519;Q3;62;44;108;1363;159;99;1,38;30,98;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
69;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,541;Q3;81;114;286;3926;388;270;1,21;34,44;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
68;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,544;Q3;51;33;90;1093;116;84;1,13;33,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
67;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";0,554;Q3;49;24;26;1390;24;25;0,92;57,92;United Kingdom;Western Europe;"Routledge";"2010-2023";"Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Sports Science (Q3)";"Business, Management and Accounting; Health Professions"
66;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,554;Q3;29;20;60;740;64;53;0,95;37,00;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q1); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
65;16868;"Motor Control";journal;"10871640, 15432696";0,584;Q3;53;33;91;1501;131;79;1,49;45,48;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
64;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";0,586;Q2;49;30;47;1306;68;45;1,45;43,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology; Social Sciences"
63;3900148607;"Medicine and Sport Science";journal;"02545020";0,612;Q2;43;1;72;0;130;66;1,32;0,00;Switzerland;Western Europe;"S. Karger AG";"2005, 2007-2014, 2016-2017";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
62;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,642;Q2;56;44;121;843;136;115;0,94;19,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sports Science (Q2)";"Economics, Econometrics and Finance; Health Professions"
61;14018;"Human Movement Science";journal;"01679457, 18727646";0,662;Q2;104;99;203;3878;460;198;1,98;39,17;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
60;1200147101;"Sport in Society";journal;"17430445, 17430437";0,670;Q2;50;105;237;3507;214;232;0,76;33,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
59;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,672;Q2;117;163;439;4764;794;398;1,65;29,23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
58;29442;"Quest";journal;"15432750, 00336297";0,672;Q2;66;38;95;1380;112;95;0,57;36,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
57;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,675;Q2;62;32;85;1225;130;68;1,15;38,28;United States;Northern America;"Churchill Livingstone";"2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
56;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,724;Q2;71;51;135;1688;232;121;1,74;33,10;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Sports Science (Q2)";"Health Professions; Medicine"
55;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,741;Q2;47;21;67;734;119;67;1,73;34,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
54;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,755;Q2;68;25;79;1009;196;78;2,11;40,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Agricultural and Biological Sciences; Health Professions; Nursing"
53;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,755;Q2;80;38;78;1860;128;76;1,23;48,95;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
52;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,762;Q2;103;98;230;3203;398;227;1,56;32,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
51;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,766;Q2;68;28;94;942;193;81;1,49;33,64;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
50;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,771;Q2;65;20;58;916;127;57;2,00;45,80;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions"
49;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,834;Q2;79;53;146;1985;289;145;1,81;37,45;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
48;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,880;Q2;83;43;93;2871;211;91;1,97;66,77;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Decision Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
47;15281;"Sport Psychologist";journal;"15432793, 08884781";0,904;Q2;83;27;85;1297;162;84;1,65;48,04;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
46;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,921;Q2;93;71;162;3092;339;129;1,90;43,55;United States;Northern America;"W.B. Saunders";"1982-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
45;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,922;Q2;118;116;336;2515;739;237;1,95;21,68;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
