Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
23;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;36;56;69;0;56;0,00;1,92;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
22;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,100;Q4;8;14;58;409;2;55;0,05;29,21;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
21;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,100;Q4;11;14;57;386;9;49;0,16;27,57;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
20;17700154903;"Antigonish Review";journal;"00035661";0,101;Q4;2;0;32;0;0;31;0,00;0,00;Canada;Northern America;"St. Francis Xavier University";"2001-2002, 2009-2017, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
19;16000154712;"Canadian Literature";journal;"00084360";0,101;Q3;11;18;19;512;2;17;0,11;28,44;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory (Q3)";"Arts and Humanities"
18;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";0,101;Q3;7;41;19;779;0;17;0,00;19,00;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
17;24887;"Dalhousie Review";journal;"00115827";0,101;Q3;6;19;23;223;0;19;0,00;11,74;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;16200154783;"Descant";journal;"0382909X";0,101;Q3;2;72;26;0;0;25;0,00;0,00;Canada;Northern America;"Descant Arts and Letters Foundation";"2002-2014";"Literature and Literary Theory (Q3)";"Arts and Humanities"
15;16200154749;"Eighteenth-Century Fiction";journal;"08406286";0,101;Q3;13;6;28;287;1;28;0,04;47,83;Canada;Northern America;"McMaster University";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
14;16200154762;"English Studies in Canada";journal;"03170802";0,101;Q3;13;22;23;498;1;23;0,04;22,64;Canada;Northern America;"Association of Canadian College and University Teachers of English";"2002-2019";"Literature and Literary Theory (Q3)";"Arts and Humanities"
13;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,101;Q3;6;32;29;470;0;29;0,00;14,69;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
12;16400154710;"Modern Drama";journal;"00267694, 17125286";0,101;Q4;13;33;33;824;1;33;0,03;24,97;Canada;Northern America;"University of Toronto Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
11;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,101;Q2;4;12;15;340;0;15;0,00;28,33;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
10;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,101;Q3;7;31;23;872;0;21;0,00;28,13;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
9;16100154728;"Voix et Images";journal;"03189201";0,101;Q3;5;36;17;528;1;17;0,06;14,67;Canada;Northern America;"Presses de l'Universite du Quebec";"2002-2011";"Literature and Literary Theory (Q3)";"Arts and Humanities"
8;16000154781;"International Fiction Review";journal;"03154149";0,102;Q2;4;9;10;199;0;10;0,00;22,11;Canada;Northern America;"International Fiction Association";"2002-2007";"Literature and Literary Theory (Q2)";"Arts and Humanities"
7;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,102;Q2;2;9;11;174;0;11;0,00;19,33;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
6;18612;"Renaissance and Reformation";journal;"0034429X";0,102;Q2;8;20;16;987;0;12;0,00;49,35;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
5;16100154774;"Texte";journal;"07158920";0,102;Q2;1;0;12;0;0;12;0,00;0,00;Canada;Northern America;"Editions Trintexte";"2002, 2004-2008";"Literature and Literary Theory (Q2)";"Arts and Humanities"
4;24949;"Mosaic";journal;"00271276";0,105;Q1;17;34;45;703;7;43;0,16;20,68;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q1)";"Arts and Humanities"
