Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5700165211;"Electronic Journal of Theoretical Physics";journal;"17295254";0,346;Q3;14;32;144;869;81;139;0,64;27,16;Ukraine;Eastern Europe;"Electronic Journal of Theoretical Physics";"2007-2016, 2018";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
2;11400153315;"Ukrainian Journal of Physical Optics";journal;"16091833, 18162002";0,328;Q3;21;20;76;301;51;76;0,75;15,05;Ukraine;Eastern Europe;"Institute of Physical Optics";"2000-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
3;4400151401;"Condensed Matter Physics";journal;"1607324X";0,283;Q3;29;62;157;1865;101;149;0,55;30,08;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2005-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
4;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,200;Q4;18;311;730;2852;92;729;0,12;9,17;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Materials Science; Physics and Astronomy"
5;12000154541;"Ukrainian Journal of Physics";journal;"20710186, 20710194";0,154;Q4;20;161;491;3811;111;486;0,22;23,67;Ukraine;Eastern Europe;"Naukova Dumka";"2007-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
6;11700154705;"Nuclear Physics and Atomic Energy";journal;"1818331X, 20740565";0,147;Q4;10;18;174;367;9;173;0,07;20,39;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2008-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
7;21100210917;"Journal of Nano- and Electronic Physics";journal;"20776772, 23064277";0,140;Q4;25;122;267;1884;47;267;0,19;15,44;Ukraine;Eastern Europe;"Sumy State University";"2009-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
8;21100305253;"3rd International Conference on Current Problems in Nuclear Physics and Atomic Energy, NPAE 2010 - Proceedings";conference and proceedings;"-";0,134;-;4;0;122;0;11;120;0,09;0,00;Ukraine;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
9;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,114;Q4;21;145;491;1295;45;486;0,09;8,93;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4); Metals and Alloys (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
10;145506;"Journal of Physical Studies";journal;"10274642, 23100052";0,113;Q4;12;37;131;1010;11;131;0,05;27,30;Ukraine;Eastern Europe;"Ivan Franko National University of Lviv";"2004-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
11;21100305215;"2nd International Conference on Current Problems in Nuclear Physics and Atomic Energy, NPAE 2008 - Proceedings";conference and proceedings;"-";0,100;-;3;0;161;0;1;157;0,00;0,00;Ukraine;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
12;21100875598;"Fizika Nizkikh Temperatur";journal;"01326414, 18160328";;-;24;152;466;4932;122;456;0,28;32,45;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"1987-1989, 1996-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
13;21100260918;"Journal of Thermoelectricity";journal;"16078829";;-;6;45;0;674;0;0;0,00;14,98;Ukraine;Eastern Europe;"";"2012, 2016-2021";"Condensed Matter Physics; Electrical and Electronic Engineering; Materials Chemistry";"Engineering; Materials Science; Physics and Astronomy"
14;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";;-;15;12;37;617;4;37;0,04;51,42;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
