Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23157;"Strategic Management Journal";journal;"10970266, 01432095";4,380;Q1;333;69;199;4239;784;195;3,16;61,43;17,93;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;20191;"Academy of Management Journal";journal;"00014273";4,241;Q1;375;72;138;4577;633;138;3,65;63,57;35,00;44;0;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;22951;"Journal of Marketing";journal;"15477185, 00222429";3,652;Q1;284;27;210;1604;503;210;1,92;59,41;16,67;11;0;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,445;Q1;220;36;82;1789;226;82;2,66;49,69;24,14;19;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;22961;"Journal of Marketing Research";journal;"00222437, 15477193";3,132;Q1;202;39;239;1565;361;233;1,06;40,13;6,74;17;0;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;23714;"Marketing Science";journal;"07322399, 1526548X";2,901;Q1;153;22;77;749;184;77;1,79;34,05;10,20;10;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;4700152287;"Academy of Management Perspectives";journal;"15589080";2,522;Q1;156;35;81;80;241;81;3,02;2,29;20,00;18;0;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
8;22336;"Harvard Business Review";journal;"00178012";2,249;Q1;206;57;143;16;601;141;3,94;0,28;11,94;0;0;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
9;24392;"Journal of International Business Studies";journal;"00472506, 14786990";1,904;Q1;229;41;120;1809;252;114;1,42;44,12;19,54;26;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;23860;"Journal of Business Venturing";journal;"08839026";1,801;Q1;224;22;80;1178;102;77;0,77;53,55;16,33;0;0;United States;Northern America;"Elsevier Inc.";"1985-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
11;20650;"Journal of Management Studies";journal;"00222380, 14676486";1,323;Q1;221;49;119;3500;166;119;0,98;71,43;21,43;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
12;30718;"Annals of Tourism Research";journal;"01607383";1,264;-;216;53;186;2353;199;186;0,83;44,40;31,71;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
13;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";1,229;Q1;207;37;63;1891;204;63;2,13;51,11;16,67;16;0;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;21149;"Leadership Quarterly";journal;"10489843";1,113;Q1;189;22;80;1797;180;76;2,23;81,68;43,14;6;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
15;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,109;Q1;112;17;58;1053;93;58;1,24;61,94;23,33;6;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;29400;"Journal of World Business";journal;"10909516";1,108;Q1;142;22;71;882;100;71;1,00;40,09;17,65;0;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Marketing (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;23687;"Marketing Letters";journal;"1573059X, 09230645";1,040;Q1;84;26;91;634;58;91;0,53;24,38;24,56;0;0;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,936;-;139;56;167;3135;197;167;0,91;55,98;24,35;20;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
19;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";0,856;Q1;94;16;49;595;74;49;1,18;37,19;22,86;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
20;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";0,831;Q1;106;39;81;1651;129;81;1,35;42,33;22,64;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;24734;"American Journal of Evaluation";journal;"10982140";0,812;Q1;68;45;127;571;103;115;0,75;12,69;50,00;3;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q1); Health (social science) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
22;28552;"International Small Business Journal";journal;"02662426";0,777;Q1;113;24;69;667;100;64;1,05;27,79;21,21;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
23;22706;"International Journal of Forecasting";journal;"01692070";0,690;Q1;119;34;107;826;84;106;0,75;24,29;17,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
24;26043;"Economy and Society";journal;"03085147, 14695766";0,648;Q1;102;25;77;1277;61;77;0,80;51,08;17,95;13;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
25;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,636;Q1;21;33;45;1078;15;45;0,25;32,67;48,28;0;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q1); Development (Q1); Geography, Planning and Development (Q1)";"Business, Management and Accounting; Social Sciences"
26;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,614;Q1;93;24;84;654;76;84;0,71;27,25;9,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;28179;"Journal of Advertising";journal;"15577805, 00913367";0,596;Q1;132;28;81;1240;83;78;0,59;44,29;39,58;5;0;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Marketing (Q1); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
28;22928;"Journal of Interactive Marketing";journal;"10949968, 15206653";0,591;Q1;126;15;61;410;45;52;0,89;27,33;29,03;0;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
29;22944;"Journal of International Marketing";journal;"15477215, 1069031X";0,589;Q1;107;23;87;646;50;84;0,47;28,09;24,44;5;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;22486;"R and D Management";journal;"14679310, 00336807";0,546;Q1;119;31;82;1020;87;82;1,02;32,90;20,97;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
31;15496;"International Journal of Intercultural Relations";journal;"01471767";0,534;Q1;102;43;86;2171;64;85;0,55;50,49;56,00;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
32;19696;"International Journal of Project Management";journal;"02637863";0,534;Q1;179;43;133;648;73;133;0,45;15,07;16,39;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Environmental Science"
33;11600154157;"TQM Journal";journal;"17542731";0,473;Q1;79;46;171;982;99;171;0,59;21,35;20,25;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
34;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,466;-;79;31;79;1128;52;79;0,52;36,39;22,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
35;19691;"International Journal of Electronic Commerce";journal;"10864415, 15579301";0,450;Q1;97;25;68;921;68;68;0,64;36,84;16,67;2;0;United States;Northern America;"M.E. Sharpe Inc.";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;19786;"Utilities Policy";journal;"09571787";0,442;Q1;63;16;72;326;34;72;0,31;20,38;16,13;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
37;17496;"Journal of Corporate Finance";journal;"09291199";0,439;Q1;131;17;45;610;23;45;0,39;35,88;15,63;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Strategy and Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;15806;"International Public Management Journal";journal;"15593169, 10967494";0,431;Q1;57;13;25;498;12;25;0,48;38,31;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
39;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";0,409;Q1;90;27;101;1307;74;100;0,58;48,41;36,00;10;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,408;Q1;66;44;121;921;36;112;0,26;20,93;10,00;2;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
41;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,401;Q1;253;178;430;8690;659;430;1,17;48,82;25,94;1;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
42;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";0,396;Q1;144;19;67;489;29;67;0,31;25,74;20,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q2); Transportation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
43;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,394;Q1;46;17;70;561;44;65;0,55;33,00;70,59;0;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
44;144651;"Journal of Technology Transfer";journal;"08929912";0,389;Q1;102;26;62;472;23;62;0,43;18,15;25,00;0;0;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Business and International Management (Q1); Engineering (miscellaneous) (Q1); Accounting (Q3)";"Business, Management and Accounting; Engineering"
45;20195;"Business History";journal;"17437938, 00076791";0,380;Q1;44;24;67;2404;55;67;0,82;100,17;14,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business and International Management (Q1); History (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
46;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,380;Q1;63;22;74;303;45;74;0,55;13,77;33,33;0;0;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q1); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,367;Q1;71;43;126;1291;72;126;0,29;30,02;44,72;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2); Strategy and Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
48;17914;"Venture Capital";journal;"14645343, 13691066";0,366;-;63;18;19;554;22;17;1,16;30,78;20,00;16;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
49;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";0,359;Q2;41;31;88;1351;38;70;0,44;43,58;46,81;4;0;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Industrial Relations (Q1); Business and International Management (Q2)";"Business, Management and Accounting"
50;145291;"Business Process Management Journal";journal;"14637154";0,342;Q2;95;28;53;635;36;53;0,58;22,68;20,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
51;22839;"International Marketing Review";journal;"02651335";0,324;Q2;106;31;87;1308;51;87;0,54;42,19;30,77;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;20209;"Business Horizons";journal;"00076813";0,317;Q2;118;54;182;922;78;179;0,33;17,07;10,78;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
53;15725;"Voluntas";journal;"09578765, 15737888";0,316;Q2;67;17;56;292;31;56;0,54;17,18;17,65;0;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
54;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,307;Q2;44;60;205;625;38;205;0,23;10,42;43,04;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
55;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,305;Q2;101;35;101;1111;56;101;0,41;31,74;38,24;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
56;145211;"Asia Pacific Journal of Management";journal;"02174561";0,299;Q2;95;23;40;1327;23;40;0,43;57,70;22,92;0;0;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;23665;"International Business Review";journal;"09695931";0,299;Q2;124;36;94;1899;54;94;0,38;52,75;18,57;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q2); Marketing (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";0,297;Q2;99;40;103;1342;27;103;0,25;33,55;27,78;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
59;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,295;-;91;25;57;744;23;52;0,38;29,76;21,43;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
60;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,280;Q2;84;29;85;1146;43;85;0,41;39,52;31,15;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
61;20633;"Journal of International Management";journal;"10754253";0,277;Q2;84;16;32;696;7;32;0,22;43,50;30,77;0;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q2); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,274;Q2;36;28;63;783;22;63;0,36;27,96;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
63;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,263;Q2;59;25;78;864;36;78;0,46;34,56;20,41;5;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
64;18803;"Asia Pacific Business Review";journal;"1743792X, 13602381";0,256;Q2;41;35;74;878;19;74;0,12;25,09;27,66;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
65;130068;"European Business Review";journal;"0955534X";0,256;Q2;55;74;163;542;22;154;0,10;7,32;15,28;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
66;25561;"Futures";journal;"00163287";0,254;Q2;98;62;228;1674;64;223;0,26;27,00;22,97;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q2); Development (Q2); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
67;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,244;Q2;41;45;194;475;50;166;0,15;10,56;66,04;2;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
68;17118;"Textile History";journal;"17432952, 00404969";0,243;Q2;13;10;39;492;11;39;0,13;49,20;12,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Business, Management and Accounting; Engineering"
69;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,239;Q2;46;15;44;650;26;44;0,48;43,33;28,57;2;0;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q2); Library and Information Sciences (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
70;20208;"Business History Review";journal;"00076805, 2044768X";0,233;Q2;36;13;49;1828;21;49;0,47;140,62;7,69;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
71;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,232;Q2;147;24;64;852;28;63;0,46;35,50;33,33;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
72;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,229;-;87;36;131;1063;44;126;0,33;29,53;16,13;9;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q4)";"Business, Management and Accounting"
73;18676;"Technology in Society";journal;"0160791X";0,227;Q2;88;34;84;1064;25;74;0,34;31,29;14,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q3); Human Factors and Ergonomics (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
74;22897;"Journal of Consumer Marketing";journal;"07363761";0,220;Q2;117;39;114;1020;47;114;0,24;26,15;33,85;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
75;21100835738;"Industry and Higher Education";journal;"20436858, 09504222";0,218;Q2;32;47;154;703;21;154;0,11;14,96;20,73;3;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business and International Management (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
76;14704;"Technological Forecasting and Social Change";journal;"00401625";0,213;Q2;179;48;145;1577;44;144;0,27;32,85;16,09;5;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
77;91636;"International Food and Agribusiness Management Review";journal;"10967508, 15592448";0,207;Q2;46;30;59;574;11;59;0,19;19,13;21,21;7;0;United States;Northern America;"International Food and Agribusiness Management Association";"1998-2023";"Business and International Management (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
78;12100156754;"Sport Management Review";journal;"14413523";0,206;Q2;78;10;14;481;4;14;0,29;48,10;11,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
79;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,190;Q2;61;28;131;1035;24;125;0,16;36,96;18,00;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
80;5700162947;"Global Economic Review";journal;"1226508X";0,184;Q2;25;29;79;819;9;78;0,12;28,24;17,24;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
81;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,179;Q2;24;21;28;714;5;28;0,18;34,00;32,35;2;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
82;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,168;Q2;67;27;79;543;8;79;0,04;20,11;39,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
83;20607;"Journal of Food Products Marketing";journal;"15404102, 10454446";0,156;Q2;40;15;49;299;7;44;0,04;19,93;20,83;0;0;United States;Northern America;"Routledge";"1992-2023";"Business and International Management (Q2); Marketing (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
84;24681;"American Business Law Journal";journal;"00027766";0,153;Q2;28;13;33;3567;9;33;0,31;274,38;63,16;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Business and International Management (Q2); Law (Q3)";"Business, Management and Accounting; Social Sciences"
85;20636;"Journal of Management and Governance";journal;"1572963X, 13853457";0,153;Q2;61;16;46;844;9;44;0,06;52,75;17,39;0;0;United States;Northern America;"Springer New York";"1997-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
86;21100801726;"Review of International Business and Strategy";journal;"20596014";0,142;Q2;41;20;54;599;15;54;0,26;29,95;3,23;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Strategy and Management (Q4)";"Business, Management and Accounting"
