Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100256974;"Philosophers Imprint";journal;"1533628X";1,987;Q1;29;29;93;1578;228;83;1,43;54,41;29,73;0;2;United States;Northern America;"University of Michigan Press";"2012-2023";"Philosophy (Q1)";"Arts and Humanities"
2;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,839;Q1;16;23;69;1180;173;69;2,32;51,30;50,00;0;7;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
3;21100922650;"Global Bioethics";journal;"11287462, 15917398";0,752;Q1;12;4;35;167;67;32;1,62;41,75;50,00;0;3;United States;Northern America;"Routledge";"1996-2009, 2011, 2014-2023";"Health (social science) (Q1); Philosophy (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine; Social Sciences"
4;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,721;Q1;22;5;14;260;85;14;7,60;52,00;18,18;0;2;Germany;Western Europe;"Inter-Research";"2001-2023";"Ecology (Q1); Education (Q1); Philosophy (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
5;5700172022;"Informal Logic";journal;"08242577";0,653;Q1;20;16;75;474;65;73;0,98;29,63;16,67;0;2;Canada;Northern America;"University of Windsor";"2010-2023";"Philosophy (Q1)";"Arts and Humanities"
6;4700152866;"Topoi";journal;"01677411, 15728749";0,646;Q1;32;122;298;5074;435;268;1,44;41,59;32,59;1;10;Netherlands;Western Europe;"Springer Netherlands";"1982-1996, 2004, 2006-2023";"Philosophy (Q1)";"Arts and Humanities"
7;21100466413;"Life Sciences, Society and Policy";journal;"21957819";0,547;Q1;23;0;23;0;93;23;4,50;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Philosophy (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science"
8;21100344997;"Research Ethics";journal;"17470161, 20476094";0,521;Q1;18;46;75;1952;181;72;2,34;42,43;60,28;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
9;21100456774;"Scientia et Fides";journal;"23007648, 23535636";0,507;Q1;8;26;78;788;80;78;1,04;30,31;7,69;0;1;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
10;21100861082;"Democratic Theory";journal;"23328894, 23328908";0,452;Q1;14;15;54;578;105;51;0,81;38,53;50,00;0;4;United States;Northern America;"Berghahn Journals";"2014-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
11;21100204110;"Logic and Logical Philosophy";journal;"23009802, 14253305";0,450;Q1;14;32;74;829;46;73;0,70;25,91;9,52;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2011-2023";"Philosophy (Q1)";"Arts and Humanities"
12;21101033913;"Journal of the History of Analytical Philosophy";journal;"21590303";0,409;Q1;6;7;53;316;33;48;0,32;45,14;0,00;0;0;Canada;Northern America;"University of Victoria";"2019-2023";"Philosophy (Q1)";"Arts and Humanities"
