Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,372;Q3;50;32;137;1411;128;127;0,36;44,09;40,91;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Biochemistry (Q3); Biophysics (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19700188434;"Journal of Stem Cells and Regenerative Medicine";journal;"09737154";0,369;Q3;18;13;35;349;48;28;1,24;26,85;32,50;0;0;India;Asiatic Region;"Nichi-Hepz Kenko (NHK) Services Private Limited";"2010-2023";"Biochemistry (Q3); Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
3;19600157004;"Journal of Proteomics and Bioinformatics (discontinued)";journal;"0974276X";0,291;Q4;21;0;38;0;28;34;0,00;0,00;0,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2009-2014";"Computer Science Applications (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
4;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,218;Q4;31;200;256;5177;182;256;0,83;25,89;33,22;0;0;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
5;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,205;Q4;36;396;984;10871;660;984;0,70;27,45;42,13;2;0;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Drug Discovery (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
6;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,148;Q4;22;87;332;2629;75;332;0,19;30,22;25,37;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
7;20600195619;"International Journal of Pharma and Bio Sciences (discontinued)";journal;"09756299";0,136;Q4;38;0;2128;0;467;2128;0,19;0,00;0,00;0;0;India;Asiatic Region;"International Journal of Pharma and Bio Sciences";"2010-2016, 2020-2021";"Biochemistry (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
8;13000154716;"Current Topics in Peptide and Protein Research";journal;"09724524";0,123;Q4;7;15;24;718;6;24;0,19;47,87;48,15;0;0;India;Asiatic Region;"Research Trends";"2007, 2009-2022";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
9;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,121;Q4;9;33;118;1094;14;118;0,08;33,15;41,67;0;0;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;21000196006;"Biochemical and Cellular Archives (discontinued)";journal;"09725075, 09761772";0,110;Q4;18;126;314;3196;17;314;0,05;25,37;27,97;0;0;India;Asiatic Region;"Connect Journal";"2011-2022";"Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
11;20500195433;"BioTechnology: An Indian Journal (discontinued)";journal;"09747435";0,101;Q4;9;0;990;0;34;990;0,00;0,00;0,00;0;0;India;Asiatic Region;"Trade Science Inc.";"2011-2014";"Biochemistry (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;21100856757;"Chemical Biology Letters";journal;"23479825";;-;15;10;23;594;25;23;1,14;59,40;43,90;0;0;India;Asiatic Region;"ScienceIn Publishing";"2014-2023";"Biochemistry; Biochemistry (medical); Clinical Biochemistry; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";;-;31;19;205;471;17;205;0,10;24,79;35,59;0;0;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry; Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;21101021876;"International Journal of Environmental Health Engineering";journal;"22779183";;-;15;3;71;90;25;70;0,37;30,00;50,00;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Biochemistry; Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
