Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,331;Q3;42;3;46;999;46;44;3,20;333,00;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";;-;70;10;0;1845;0;0;0,00;184,50;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry; Medicine (miscellaneous); Pharmacology; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,753;Q2;48;14;42;1439;106;41;2,52;102,79;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
4;21100238622;"Biomolecular Concepts";journal;"1868503X, 18685021";0,384;Q2;44;52;83;5081;80;82;0,96;97,71;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";;-;60;39;0;3060;0;0;0,00;78,46;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Biomaterials; Biotechnology; Energy Engineering and Power Technology; Medicine (miscellaneous); Process Chemistry and Technology; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science; Medicine"
6;18959;"Medizinhistorisches Journal";journal;"00258431";0,126;Q4;13;11;32;860;11;31;0,32;78,18;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
7;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,681;-;52;35;94;2556;243;90;2,20;73,03;Germany;Western Europe;"";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,936;Q1;109;109;290;7180;1026;283;3,45;65,87;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";0,581;Q2;97;36;124;2334;272;120;2,03;64,83;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
10;21100388411;"Hormone Molecular Biology and Clinical Investigation";journal;"18681883, 18681891";0,183;Q3;43;43;128;2737;74;123;0,58;63,65;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;22119;"Functional and Integrative Genomics";journal;"14387948, 1438793X";1,517;Q1;84;56;148;3385;629;147;3,84;60,45;Germany;Western Europe;"";"2000-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,348;Q3;38;38;95;2289;93;95;1,03;60,24;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
13;21100216969;"East Asian science, technology, and medicine";journal;"1562918X";0,103;Q4;6;9;8;501;1;7;0,13;55,67;Germany;Western Europe;"International Society for the History of East Asian Science, Technology and Medicine";"1999, 2011-2020, 2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
14;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,461;Q1;134;68;261;3662;856;260;3,22;53,85;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;19836;"Mycorrhiza";journal;"14321890, 09406360";1,083;Q1;106;65;173;3464;563;167;3,37;53,29;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;17435;"EMBO Journal";journal;"02614189, 14602075";8,427;Q1;429;391;1151;20331;11061;1143;9,29;52,00;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
17;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";1,488;Q1;267;670;1764;34505;7968;1761;4,39;51,50;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;24604;"Archives of Toxicology";journal;"14320738, 03405761";1,233;Q1;141;179;377;9157;1836;330;5,80;51,16;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;16595;"Plant Cell Reports";journal;"07217714, 1432203X";0,995;Q1;126;190;499;9698;1533;494;2,93;51,04;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
20;22074;"Current Genetics";journal;"01728083, 14320983";1,322;Q1;92;24;131;1224;368;131;2,67;51,00;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";1,615;Q1;72;60;95;3044;391;94;3,77;50,73;Germany;Western Europe;"Springer Verlag";"1971-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
22;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";2,054;Q1;200;267;772;13479;3401;770;4,06;50,48;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
23;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,517;Q1;111;100;259;4774;877;240;2,94;47,74;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
24;13466;"Psychological Research";journal;"14302772, 03400727";1,537;Q1;89;75;178;3565;478;174;2,32;47,53;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
25;20427;"Naunyn-Schmiedeberg's Archives of Pharmacology";journal;"00281298, 14321912";0,876;Q1;99;116;336;5510;838;336;2,31;47,50;Germany;Western Europe;"Springer Verlag";"1969-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;3200147828;"Small";journal;"16136829, 16136810";4,520;Q1;294;455;1207;21555;10908;1203;8,42;47,37;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
27;19180;"Journal of Applied Genetics";journal;"12341983, 21903883";0,581;Q2;59;50;183;2332;362;183;2,04;46,64;Germany;Western Europe;"Springer Berlin";"1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;12539;"European Journal of Nutrition";journal;"14366215, 14366207";0,983;Q1;118;110;210;5123;729;203;3,44;46,57;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
29;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,624;Q2;62;83;187;3735;456;182;2,24;45,00;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;14877;"European Biophysics Journal";journal;"14321017, 01757571";1,156;Q1;88;96;375;4239;956;365;2,46;44,16;Germany;Western Europe;"Springer Verlag";"1984-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,257;Q3;27;33;71;1442;64;69;0,74;43,70;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
32;4900152305;"Biotechnology Journal";journal;"18607314, 18606768";0,935;Q1;109;170;496;7377;1372;449;3,17;43,39;Germany;Western Europe;"Wiley-VCH Verlag";"2006-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
33;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,848;Q1;108;49;226;2110;1037;220;5,16;43,06;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
34;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,371;Q2;65;93;534;3952;449;265;1,27;42,49;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
35;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,273;Q3;35;84;283;3567;215;241;0,74;42,46;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
36;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,973;Q1;101;162;479;6811;1272;471;2,50;42,04;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21662;"Die Naturwissenschaften";journal;"14321904, 00281042";1,096;Q1;108;126;406;5278;1052;396;2,33;41,89;Germany;Western Europe;"Springer Verlag";"1913-1944, 1946-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
38;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,653;Q1;136;224;534;9379;2317;524;4,14;41,87;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
39;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";1,127;Q1;179;425;448;17648;1364;433;2,83;41,52;Germany;Western Europe;"";"1994-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
40;26767;"Altex";journal;"1868596X, 18688551";0,790;Q2;64;36;93;1481;290;78;3,47;41,14;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,785;Q2;142;573;1753;23435;3526;1750;1,84;40,90;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
42;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,925;Q1;77;130;232;5257;684;229;2,67;40,44;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;19623;"Archives of Microbiology";journal;"1432072X, 03028933";0,924;Q1;116;106;300;4173;624;298;2,07;39,37;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Microbiology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
44;4200151515;"Hormones";journal;"11093099, 25208721";0,676;Q2;57;62;113;2439;350;109;2,74;39,34;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
45;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,224;Q1;160;443;1054;17321;3032;1004;2,77;39,10;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
46;20340;"Parasitology Research";journal;"14321955, 09320113";1,157;Q1;109;622;1244;24120;3824;1242;3,02;38,78;Germany;Western Europe;"Springer Verlag";"1987-2023";"Infectious Diseases (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
47;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,552;Q2;23;18;37;670;54;35;0,78;37,22;Germany;Western Europe;"SpringerOpen";"2006-2017";"Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Signal Processing (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
48;16756;"Acta Histochemica";journal;"00651281, 16180372";0,541;Q2;60;117;259;4347;437;242;1,72;37,15;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;18844;"Schmerz";journal;"0932433X, 14322129";0,427;Q2;46;79;233;2880;253;188;0,97;36,46;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
50;20221;"Journal of Basic Microbiology";journal;"0233111X, 15214028";0,587;Q2;73;83;250;3000;384;242;1,28;36,14;Germany;Western Europe;"Wiley-VCH Verlag";"1985-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine"
51;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,563;Q1;116;84;254;2972;949;226;3,73;35,38;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
52;130113;"Cognitive Processing";journal;"16124782, 16124790";0,475;Q2;53;108;165;3708;246;159;2,30;34,33;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
53;21954;"Sucht";journal;"09395911";0,304;Q3;28;43;143;1469;73;102;0,61;34,16;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
54;19700201523;"European Journal of Nanomedicine";journal;"16625986, 1662596X";0,226;Q3;21;13;28;435;26;21;1,70;33,46;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2010, 2012-2017";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Medicine"
55;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,185;Q1;109;233;618;7724;2123;615;3,52;33,15;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,276;Q3;43;27;84;889;83;83;1,05;32,93;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";1,171;Q1;122;431;683;14071;2067;670;2,99;32,65;Germany;Western Europe;"Springer Verlag";"1988-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
58;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,263;Q3;48;170;503;5530;402;442;0,86;32,53;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
59;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,360;Q2;31;31;95;1003;79;77;0,86;32,35;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
60;18601;"Pneumologie";journal;"14388790, 09348387";0,199;Q3;47;80;471;2556;205;331;0,47;31,95;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
61;14522;"Virchows Archiv";journal;"09456317, 14322307";1,168;Q1;110;162;459;5172;1409;425;3,22;31,93;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";1,117;Q1;92;104;270;3284;873;263;3,19;31,58;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
63;16687;"European Radiology";journal;"09387994, 14321084";2,061;Q1;173;331;1089;10447;4434;1036;3,98;31,56;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
64;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,213;Q3;21;40;129;1247;72;117;0,56;31,18;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
65;15419;"Bioprocess and Biosystems Engineering";journal;"16157605, 16157591";0,752;Q2;83;179;337;5474;822;336;2,26;30,58;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1996-2023";"Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
66;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";1,036;Q1;123;213;539;6510;1648;450;2,73;30,56;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,800;Q2;52;41;109;1243;110;107;0,89;30,32;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Orthodontics (Q1); Medicine (miscellaneous) (Q2); Oral Surgery (Q2)";"Dentistry; Medicine"
68;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,864;Q1;121;344;904;10259;2463;744;2,88;29,82;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";1,024;Q1;84;63;209;1858;533;173;2,12;29,49;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
70;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";2,086;Q1;186;276;888;8048;3966;741;4,42;29,16;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
71;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,927;Q1;92;241;739;6950;1412;731;1,84;28,84;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
72;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,115;Q4;17;46;111;1320;14;99;0,12;28,70;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4); Physiology (medical) (Q4)";"Medicine"
73;22241;"Human Cell";journal;"17490774, 09147470";0,612;Q2;44;15;60;428;91;59;1,51;28,53;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;13734;"Biometrical Journal";journal;"03233847, 15214036";1,132;Q1;75;51;198;1451;282;184;1,37;28,45;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
75;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,198;Q3;29;98;271;2722;128;269;0,48;27,78;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
76;3100147501;"Clinical Research in Cardiology";journal;"18610692, 18610684";1,854;Q1;82;134;394;3704;1182;296;3,18;27,64;Germany;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
77;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,635;Q2;85;119;366;3227;692;359;1,89;27,12;Germany;Western Europe;"Thieme";"1983-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,321;Q3;47;118;365;3185;243;327;0,54;26,99;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
79;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,465;Q2;66;94;212;2515;426;210;1,71;26,76;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Engineering; Medicine"
80;19418;"Clinical Nephrology";journal;"03010430";0,562;Q2;82;159;584;4121;871;530;1,54;25,92;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
81;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";0,641;Q2;68;145;325;3688;643;286;1,98;25,43;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
