Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,686;-;36;19;63;904;90;60;1,36;47,58;51,72;0;1;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
2;19900192615;"Cyberpsychology";journal;"18027962";0,595;Q2;35;22;82;1247;165;71;1,58;56,68;50,00;0;10;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q2); Information Systems (Q2); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Medicine; Psychology; Social Sciences"
3;15302;"Studia Psychologica";journal;"00393320";0,287;Q3;23;20;68;951;43;68;0,47;47,55;59,09;1;1;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
4;19200156803;"Psihologija";journal;"14519283, 00485705";0,251;Q3;21;32;83;1702;48;83;0,57;53,19;63,75;0;5;Serbia;Eastern Europe;"Serbian Psychological Society";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
5;35102;"Psikhologicheskii Zhurnal";journal;"02059592";0,244;Q3;14;76;196;2063;96;196;0,46;27,14;67,52;0;5;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1984, 1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
6;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,216;Q3;15;54;179;2101;105;168;0,47;38,91;74,51;0;15;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
7;89489;"Voprosy Psikhologii";journal;"00428841";0,206;Q3;11;71;268;1794;76;267;0,33;25,27;65,52;0;8;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
8;21100200647;"Polish Psychological Bulletin";journal;"16417844, 00792993";0,196;Q4;18;29;182;1538;75;179;0,31;53,03;60,29;0;4;Poland;Eastern Europe;"Polish Academy of Sciences, Committee for Psychological Science";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
9;21100780996;"Psychology, Journal of the Higher School of Economics";journal;"18138918";0,189;Q4;8;53;91;1376;27;84;0,30;25,96;59,34;0;6;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Cultural Studies (Q2); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
10;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,173;Q4;17;41;129;1960;45;126;0,38;47,80;58,16;0;7;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
11;5700175216;"Magyar Pszichologiai Szemle";journal;"00250279, 15882799";0,169;Q4;9;30;102;1717;14;98;0,11;57,23;60,38;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
12;21100858550;"Psychological Thought";journal;"21937281";0,148;Q4;9;19;21;624;9;19;0,43;32,84;65,38;0;3;Bulgaria;Eastern Europe;"South-West University "Neofit Rilski"";"2017-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
13;21100400192;"Annals of Psychology";journal;"24514306";0,140;Q4;9;20;124;917;11;124;0,07;45,85;68,29;0;1;Poland;Eastern Europe;"";"2014-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
14;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,131;Q4;11;14;41;557;13;40;0,30;39,79;53,13;0;4;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
15;5800208032;"Suvremena Psihologija";journal;"13319264";0,106;Q4;8;10;42;387;4;41;0,14;38,70;66,67;0;0;Croatia;Eastern Europe;"Naklada Slap d.o.o";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
16;21100456125;"Psiholoska Obzorja";journal;"13181874, 23505141";0,103;Q4;12;8;39;406;2;35;0,07;50,75;69,57;0;1;Slovenia;Eastern Europe;"Slovenian Psychologists' Association";"2000-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
17;21100860383;"Cultural-Historical Psychology";journal;"22248935, 18165435";;-;10;49;0;1229;0;0;0,00;25,08;58,24;1;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2018-2023";"Psychology (miscellaneous); Social Psychology";"Psychology"
18;21101039065;"Ethics in Progress";journal;"20849257";;-;5;20;79;677;6;74;0,05;33,85;63,33;0;2;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
19;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;64;190;980;86;179;0,43;15,31;69,72;0;28;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
