Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23464;"China Journal";journal;"18358535, 13249347";1,684;Q1;57;13;49;386;117;48;2,53;29,69;12,50;2;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";0,883;Q1;68;51;172;2160;284;154;1,24;42,35;46,09;7;0;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
3;19700182211;"Rock Art Research";journal;"08130426";0,580;Q1;15;12;26;545;48;24;1,57;45,42;22,58;0;0;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
4;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";0,487;Q2;46;103;336;5425;350;336;0,84;52,67;60,83;16;0;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education (Q2)";"Social Sciences"
5;4000148502;"Rural and Remote Health";journal;"14456354";0,445;Q2;51;102;365;2881;344;331;0,87;28,25;47,33;0;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
6;145256;"Australian Educational Computing";journal;"08169020";0,435;Q2;16;8;66;267;46;53;0,59;33,38;50,00;0;0;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
7;21100407545;"International Journal for Crime, Justice and Social Democracy";journal;"22028005, 22027998";0,434;Q2;27;39;91;2032;118;84;1,11;52,10;45,45;10;0;Australia;Pacific Region;"Queensland Uuniversity of Technology";"2013-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
8;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,433;Q2;40;26;72;1228;69;69;1,00;47,23;53,57;16;0;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
9;21100259129;"Archives and Manuscripts";journal;"01576895, 21646058";0,416;Q2;12;15;71;389;38;60;0,59;25,93;52,63;3;0;Australia;Pacific Region;"";"2013-2021";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
10;5700177090;"Australian Review of Applied Linguistics";journal;"01550640";0,398;Q1;22;15;50;587;40;40;0,57;39,13;47,37;0;0;Australia;Pacific Region;"Monash University ePress";"2006, 2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
