Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,536;Q1;353;4274;6707;266897;40904;6618;6,00;62,45;38,73;937;2818;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
2;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,828;Q2;179;3217;6688;168818;21717;6571;2,99;52,48;40,77;261;1890;Germany;Western Europe;"";"1994-2023";"Pollution (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2)";"Environmental Science; Medicine"
3;16398;"Chemical Engineering Journal";journal;"13858947";2,066;Q1;309;2143;5035;112785;43052;5026;8,78;52,63;35,14;22;982;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
4;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";2,514;Q1;480;1568;4860;88534;36965;4662;7,06;56,46;35,92;366;761;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
5;24657;"Chemosphere";journal;"00456535, 18791298";1,448;Q1;311;2164;4787;114407;26276;4748;5,46;52,87;41,65;237;1053;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1)";"Chemistry; Environmental Science; Medicine"
6;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,625;Q3;150;780;3646;37228;7843;3624;2,04;47,73;29,20;31;400;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;21100287325;"Chinese Journal of Environmental Engineering";journal;"16739108";0,118;Q4;15;414;3096;11071;559;3096;0,17;26,74;39,45;0;202;China;Asiatic Region;"Science China Press";"2013-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
8;21100248891;"ACS Sustainable Chemistry and Engineering";journal;"21680485";1,666;Q1;173;1858;2510;95493;18154;2485;7,09;51,40;33,82;33;856;United States;Northern America;"American Chemical Society";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy; Environmental Science"
9;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,958;Q1;352;891;2484;45183;20032;2459;8,02;50,71;37,93;45;385;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
10;23909;"Analyst, The";journal;"00032654, 13645528";1,134;Q1;180;654;2179;33485;8942;2168;4,10;51,20;38,26;15;141;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2); Electrochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
11;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,467;Q1;234;771;1981;37937;11567;1979;5,47;49,20;40,96;27;162;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
12;24069;"Green Chemistry";journal;"14639262, 14639270";2,517;Q1;272;556;1864;36225;17807;1845;9,24;65,15;30,06;12;159;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Environmental Chemistry (Q1); Pollution (Q1)";"Environmental Science"
13;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";1,040;Q2;152;656;1710;35262;6171;1708;3,42;53,75;40,91;21;224;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
14;12400154715;"Huanjing Kexue Xuebao / Acta Scientiae Circumstantiae";journal;"02532468";0,160;Q4;35;554;1642;18305;924;1642;0,50;33,04;41,21;0;267;China;Asiatic Region;"Science China Press";"2008-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science"
15;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";0,224;-;36;578;1585;13220;1299;1585;1,10;22,87;38,49;4;106;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Mathematics"
16;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,367;Q1;201;480;1503;28695;11475;1446;7,40;59,78;29,74;2;288;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
17;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,552;Q3;133;396;1394;19072;2919;1392;1,94;48,16;40,64;13;239;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Environmental Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
18;21100223585;"Journal of Materials and Environmental Science (discontinued)";journal;"20282508";0,177;Q4;52;41;1393;1392;1170;1393;0,82;33,95;26,99;0;9;Morocco;Africa;"University of Mohammed Premier Oujda";"2010-2018";"Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4); Materials Chemistry (Q4)";"Environmental Science; Materials Science"
19;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,200;Q4;46;291;1309;9896;560;1308;0,40;34,01;38,58;0;119;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
20;15131;"Global Change Biology";journal;"13652486, 13541013";4,316;Q1;313;511;1143;38737;10709;1091;8,77;75,81;31,76;215;344;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
21;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,556;-;170;534;1120;25340;7841;1108;7,58;47,45;34,28;7;93;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
22;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,168;Q4;36;336;1109;9325;768;1109;0,71;27,75;39,35;3;86;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Drug Discovery (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
23;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";1,223;Q1;192;285;1082;14599;3463;1009;3,35;51,22;37,41;70;109;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science"
24;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,515;Q3;89;311;1015;12384;1838;1010;1,74;39,82;36,96;4;198;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
25;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";1,017;Q2;131;337;990;16065;3753;979;3,64;47,67;38,77;17;174;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
26;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,856;Q2;107;274;913;11887;2256;893;2,27;43,38;30,74;27;75;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2)";"Environmental Science; Medicine"
27;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";13,103;Q1;436;301;890;20418;30126;885;33,55;67,83;24,71;30;219;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
28;4000148503;"International Journal of Environmental Science and Technology";journal;"17351472, 17352630";0,580;Q3;101;246;882;10639;2166;882;2,10;43,25;30,06;5;159;Germany;Western Europe;"";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
29;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,351;Q4;67;300;867;11512;1207;865;1,30;38,37;34,85;5;169;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Environmental Science"
30;14000156235;"Aerosol and Air Quality Research";journal;"20711409, 16808584";0,904;Q2;77;259;779;12794;2252;772;2,83;49,40;35,22;17;164;Taiwan;Asiatic Region;"AAGR Aerosol and Air Quality Research";"2008-2023";"Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science"
31;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";1,075;Q1;111;342;733;16548;3419;722;4,71;48,39;33,47;11;173;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Chemical Engineering; Engineering; Environmental Science"
32;23412;"Journal of AOAC International";journal;"10603271";0,380;Q3;100;243;693;6802;894;675;1,19;27,99;43,13;25;32;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Food Science (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
33;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,440;Q3;77;232;680;9753;1190;678;1,75;42,04;32,10;8;175;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
34;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";2,134;Q1;214;242;664;24181;6006;652;8,80;99,92;37,06;28;47;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
35;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,599;Q3;101;166;631;7550;1341;625;2,12;45,48;33,28;0;13;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Environmental Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
36;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,636;Q3;75;182;625;7654;1586;593;2,41;42,05;29,47;9;152;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Environmental Chemistry (Q3)";"Environmental Science"
37;24615;"Applied Geochemistry";journal;"18729134, 08832927";0,988;Q2;155;258;609;15561;2015;590;2,81;60,31;33,30;24;119;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Pollution (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science"
38;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,737;Q2;103;118;557;5061;900;491;1,47;42,89;23,89;1;46;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Water Science and Technology (Q1); Civil and Structural Engineering (Q2); Environmental Chemistry (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science"
39;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,482;Q3;78;88;536;4260;936;531;1,66;48,41;39,83;2;61;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
40;23239;"Land Degradation and Development";journal;"1099145X, 10853278";1,437;Q1;105;383;489;23093;2360;485;4,40;60,30;32,07;77;255;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
41;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,991;Q2;84;215;485;11530;1410;480;2,78;53,63;27,72;10;100;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
42;24563;"Water Environment Research";journal;"10614303, 15547531";0,286;Q4;85;146;481;8945;485;474;1,00;61,27;34,82;1;102;United States;Northern America;"";"1992-2023";"Ecological Modeling (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Environmental Science"
43;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";0,979;Q2;122;144;480;9185;1577;466;2,74;63,78;38,69;20;59;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
44;14240;"Reactive and Functional Polymers";journal;"13815148";0,712;Q2;115;223;476;10128;1607;474;3,29;45,42;34,85;1;21;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
45;19700174958;"Drug Testing and Analysis";journal;"19427611, 19427603";0,747;Q2;67;187;475;6165;1305;436;2,77;32,97;40,95;81;24;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
46;18132;"River Research and Applications";journal;"15351459, 15351467";0,770;Q2;111;129;446;6062;975;442;2,01;46,99;27,72;26;80;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
47;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,625;Q3;105;176;443;8285;1182;440;2,67;47,07;38,88;7;143;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
48;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,516;Q3;65;161;422;5621;691;413;1,62;34,91;35,57;0;10;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
49;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,474;Q3;106;183;400;7670;667;395;1,76;41,91;35,69;0;113;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
50;21100218107;"Journal of Advances in Modeling Earth Systems";journal;"19422466";2,492;Q1;92;163;386;10507;1471;381;3,44;64,46;23,15;1;18;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
51;22670;"Aerosol Science and Technology";journal;"15217388, 02786826";0,786;Q2;123;122;381;5026;906;375;2,41;41,20;21,98;9;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Environmental Chemistry (Q2); Materials Science (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Materials Science"
52;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,696;Q2;124;144;369;7170;870;364;2,44;49,79;26,20;13;37;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Chemistry (Q2); Materials Science (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Materials Science"
53;22704;"Ambio";journal;"16547209, 00447447";1,686;Q1;151;103;363;6364;1770;348;4,36;61,79;37,22;48;68;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Environmental Chemistry (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
54;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,414;Q1;169;112;362;8699;1350;336;3,41;77,67;39,72;26;42;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
55;19429;"Wetlands";journal;"19436246, 02775212";0,765;Q2;100;106;345;6339;720;344;1,98;59,80;39,52;14;64;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Environmental Science (miscellaneous) (Q1); Ecology (Q2); Environmental Chemistry (Q2)";"Environmental Science"
56;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,509;Q1;212;108;339;8416;2014;333;5,75;77,93;34,18;0;39;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
57;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,078;Q1;85;93;339;2449;1055;310;3,22;26,33;48,47;51;24;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
58;23255;"Marine Chemistry";journal;"03044203";1,522;Q1;149;111;335;7799;1195;326;2,62;70,26;31,88;6;41;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
59;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,284;Q4;48;56;328;2461;352;319;1,03;43,95;44,65;5;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science"
60;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,561;Q3;73;138;322;6294;626;310;1,79;45,61;37,70;7;82;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science"
61;20343;"Ecosystems";journal;"14329840, 14350629";2,040;Q1;171;115;316;7723;1421;316;4,37;67,16;34,78;26;45;United States;Northern America;"Springer New York";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Chemistry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
62;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,346;Q4;51;98;312;3961;475;312;1,32;40,42;44,03;4;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Waste Management and Disposal (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
63;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,759;Q2;92;171;292;9732;923;291;2,79;56,91;36,78;16;105;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q2); Medicine (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
64;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,468;Q3;88;91;276;5219;493;272;1,80;57,35;36,96;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
65;21100788876;"Chem";journal;"24519308, 24519294";5,580;Q1;144;240;274;10865;2763;234;10,08;45,27;29,41;6;127;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science; Medicine"
66;23997;"Journal of Contaminant Hydrology";journal;"01697722, 18736009";0,960;Q2;112;94;271;4701;785;270;2,75;50,01;26,44;3;46;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
67;21100403504;"Environmental Science and Technology Letters";journal;"23288930";;-;99;129;253;4869;1665;229;6,61;37,74;32,95;23;54;United States;Northern America;"American Chemical Society";"2013-2023";"Ecology; Environmental Chemistry; Health, Toxicology and Mutagenesis; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
68;19700186837;"Coke and Chemistry";journal;"1068364X, 19348398";0,262;Q4;16;78;251;1272;129;251;0,55;16,31;41,73;0;4;United States;Northern America;"Pleiades Publishing";"2009-2023";"Fuel Technology (Q3); Process Chemistry and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science"
69;12175;"Climate Research";journal;"16161572, 0936577X";0,810;Q2;121;40;228;2498;505;227;1,87;62,45;28,88;7;22;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
70;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,872;Q2;76;47;220;2590;680;211;2,06;55,11;42,31;0;21;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
71;21100825292;"Voprosy Khimii i Khimicheskoi Tekhnologii";journal;"03214095, 24137987";0,131;Q4;11;112;220;1468;47;220;0,30;13,11;51,99;1;12;Ukraine;Eastern Europe;"Ukrainian State University of Chemical Technology";"2015-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
72;21100197936;"Greenhouse Gases: Science and Technology";journal;"21523878";0,441;Q3;44;82;215;4061;381;194;1,72;49,52;31,72;4;64;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2011-2023";"Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Environmental Science"
73;23259;"Mountain Research and Development";journal;"02764741";0,715;Q2;69;58;199;1862;254;188;1,25;32,10;34,50;1;36;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Chemistry (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
74;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,263;Q4;41;67;191;2182;174;178;1,05;32,57;32,48;0;15;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
75;22587;"Environmental Fluid Mechanics";journal;"15677419, 15731510";0,525;Q3;55;70;180;2940;350;178;1,80;42,00;19,05;3;15;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
