Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14189;"Statistica Sinica";journal;"10170405";1,931;Q1;86;80;256;2317;302;255;0,97;28,96;29,29;2;0;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,146;Q1;111;108;343;4255;976;337;2,48;39,40;43,03;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
3;14000156235;"Aerosol and Air Quality Research";journal;"20711409, 16808584";0,950;Q1;77;272;586;12819;1728;582;2,89;47,13;30,10;29;0;Taiwan;Asiatic Region;"AAGR Aerosol and Air Quality Research";"2008-2023";"Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science"
4;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,912;Q1;73;162;288;3992;639;262;2,25;24,64;39,43;12;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
5;21100283726;"Forensic Science Review";journal;"10427201";0,882;Q1;17;9;23;555;42;17;1,83;61,67;46,15;0;0;Taiwan;Asiatic Region;"Central Police University Press";"2012, 2014-2023";"Law (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
6;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,827;Q1;113;624;816;26195;3578;811;4,49;41,98;32,16;8;0;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
7;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";0,817;Q1;79;104;255;4068;733;250;3,42;39,12;40,44;6;0;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q1); Pharmacology (Q2)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
8;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,730;Q2;52;81;343;1679;298;343;0,79;20,73;26,53;0;0;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;19700186894;"Journal of GeoEngineering";journal;"19908326";0,670;Q2;22;14;33;328;29;32;0,62;23,43;21,43;0;0;Taiwan;Asiatic Region;"Taiwan Geotechnical Society";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
10;21100287117;"Journal of Traditional and Complementary Medicine";journal;"22254110";0,666;Q1;59;72;126;2555;321;122;2,59;35,49;27,17;3;0;Taiwan;Asiatic Region;"National Taiwan University";"2011-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
11;21100202159;"BioMedicine (Taiwan)";journal;"22118020, 22118039";0,650;Q2;34;24;72;1006;165;69;2,12;41,92;32,53;2;0;Taiwan;Asiatic Region;"China Medical University";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,643;Q1;52;18;74;878;216;73;1,87;48,78;36,96;0;0;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
13;24565;"Zoological Studies";journal;"10215506";0,530;Q2;50;53;151;2699;199;151;1,30;50,92;29,61;0;0;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
14;21100803576;"ACL-IJCNLP 2015 - 53rd Annual Meeting of the Association for Computational Linguistics and 7th International Joint Conference on Natural Language Processing of the Asian Federation of Natural Language Processing, Proceedings of the Conference - Short Papers";conference and proceedings;"-";0,497;-;1;0;2;0;16;1;8,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
