Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5700164380;"Comunicar";journal;"19883293, 11343478";0,851;Q1;56;40;120;1666;429;120;3,41;41,65;Spain;Western Europe;"";"2008-2023";"Communication (Q1); Cultural Studies (Q1); Education (Q1)";"Social Sciences"
2;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,601;Q1;45;122;298;4452;467;298;1,50;36,49;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Library and Information Sciences (Q1); Communication (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
3;5600153223;"Migraciones";journal;"23410833, 11385774";0,390;Q1;13;14;59;558;50;58;0,35;39,86;Spain;Western Europe;"Universidad Pontificia Comillas de Madrid";"2012-2023";"Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
4;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,345;-;18;29;73;1162;63;64;0,91;40,07;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
5;5700164098;"Communication and Society";journal;"23867876, 02140039";0,331;-;25;60;131;2977;103;121;0,71;49,62;Spain;Western Europe;"Universidad de Navarra";"1999, 2001, 2010-2023";"Communication (Q2)";"Social Sciences"
6;19900195002;"Estudios Sobre el Mensaje Periodistico";journal;"19882696, 11341629";0,232;-;17;109;265;3306;67;259;0,19;30,33;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Communication (Q3)";"Social Sciences"
7;21100790708;"Culture and History Digital Journal";journal;"2253797X";0,208;Q2;8;21;41;708;29;39;0,71;33,71;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2016-2023";"History (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
8;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,205;Q2;12;21;53;694;31;50;0,82;33,05;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
9;21100241784;"Oceanide";journal;"19896328";0,189;Q2;3;11;26;300;3;25;0,06;27,27;Spain;Western Europe;"Departamento de Filologia Espanola, Moderna y Clasica, Universitat de les Illes Balears";"2013-2022";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
10;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,155;Q2;9;24;75;1028;16;71;0,20;42,83;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q2)";"Social Sciences"
11;5800207558;"International Journal of English Studies";journal;"15787044";0,155;Q2;15;13;30;648;14;30;0,30;49,85;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
12;24770;"Arbor";journal;"02101963, 1988303X";0,153;Q2;20;55;207;2162;49;185;0,24;39,31;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
13;21100316465;"Apunts. Educacion Fisica y Deportes";journal;"15774015, 20140983";0,147;Q2;16;65;140;2381;50;138;0,38;36,63;Spain;Western Europe;"Institut Nacional d'Educacio Fisica de Catalunya";"2000, 2002, 2013-2023";"Cultural Studies (Q2); Education (Q4)";"Social Sciences"
14;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,141;Q2;4;20;20;467;3;20;0,15;23,35;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"Cultural Studies (Q2); History (Q2); Law (Q3); Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
15;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,131;Q2;7;27;44;650;9;42;0,23;24,07;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
16;21100407560;"Hipogrifo";journal;"23281308";0,130;Q3;7;99;138;2502;12;136;0,09;25,27;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
17;21100218321;"Ayer";journal;"11342277";0,128;Q3;10;53;50;1678;12;49;0,24;31,66;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;5800209786;"Revista de Dialectologia y Tradiciones Populares";journal;"19888457, 00347981";0,127;Q3;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969, 1971, 1996-2018, 2020";"Cultural Studies (Q3); Linguistics and Language (Q3)";"Social Sciences"
19;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,124;Q3;7;62;156;1176;19;154;0,08;18,97;Spain;Western Europe;"University of Alicante";"2014-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Nursing (miscellaneous) (Q4)";"Arts and Humanities; Nursing; Social Sciences"
20;5700170927;"Atlantis";journal;"02106124";0,118;Q3;15;21;62;972;12;62;0,12;46,29;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
21;19700177033;"Artnodes";journal;"16955951";0,116;Q3;8;34;68;989;9;59;0,14;29,09;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
22;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,115;Q3;8;40;120;910;22;103;0,16;22,75;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
23;21100220142;"Estudios Irlandeses";journal;"1699311X";0,112;Q3;5;35;69;745;12;58;0,10;21,29;Spain;Western Europe;"AEDEI, the Spanish Association for Irish Studies";"2012-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
24;21100805737;"IC Revista Cientifica de Informacion y Comunicacion";journal;"21731071, 16962508";0,112;Q3;4;15;19;361;1;19;0,05;24,07;Spain;Western Europe;"Universidad de Sevilla";"2016-2022";"Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
25;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,112;Q3;6;17;38;526;3;38;0,07;30,94;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
26;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,111;Q3;11;12;74;270;4;74;0,03;22,50;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
27;21100239833;"Sociedad Espanola de Estudios Renacentistas Ingleses";journal;"11357789";0,111;Q3;3;0;11;0;3;11;0,27;0,00;Spain;Western Europe;"";"1997, 2011-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
28;21100843344;"Analisi";journal;"23405236, 02112175";0,110;Q3;8;16;15;506;3;15;0,20;31,63;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2022";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
29;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,110;Q3;4;120;266;848;4;234;0,02;7,07;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
30;21100864394;"Amaltea";journal;"19891709";0,106;Q3;2;9;6;313;0;4;0,00;34,78;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
31;21100197144;"Atalante";journal;"23406992, 18853730";0,102;-;4;32;85;684;3;81;0,04;21,38;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
32;21100838825;"Lectora";journal;"11365781, 20139470";0,102;Q4;4;16;12;377;0;12;0,00;23,56;Spain;Western Europe;"Centre for Women and Literature. Gender, sexualities and cultural criticism";"2017-2022";"Cultural Studies (Q4); Gender Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
33;21100204304;"Quaderns de l'Institut Catala d'Antropologia (discontinued)";journal;"16968298, 02115557";0,102;Q4;9;7;48;194;6;46;0,13;27,71;Spain;Western Europe;"";"2011-2014, 2016-2018";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
34;5800225701;"Revista de Occidente";journal;"00348635";0,102;Q4;5;112;198;525;3;173;0,02;4,69;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
35;21100825856;"Arenal";journal;"11346396";0,101;Q4;5;33;19;1455;1;19;0,05;44,09;Spain;Western Europe;"Universidad de Granada";"2017-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
36;21100466869;"Boletin Academico";journal;"21736723";0,101;Q4;2;8;20;125;0;18;0,00;15,63;Spain;Western Europe;"Universidade da Coruna";"2016-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Cultural Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
37;21100832763;"Brumal";journal;"20147910";0,101;Q4;4;38;32;1105;1;31;0,03;29,08;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2023";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
38;21100854430;"Futuro del Pasado";journal;"19899289";0,101;Q4;5;15;19;692;1;18;0,05;46,13;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
39;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,101;-;5;43;39;1326;1;38;0,03;30,84;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
40;5800207636;"Miscelanea";journal;"11376368";0,101;Q4;5;12;33;434;3;33;0,05;36,17;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
41;21100451439;"Miscelanea de Estudios Arabes y Hebraicos, Seccion Hebreo";journal;"23402547, 1696585X";0,101;Q4;3;10;30;234;1;28;0,00;23,40;Spain;Western Europe;"Departament of Semitic Studies, University of Granada";"2015-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
42;24328;"Revista de Indias";journal;"00348341, 19883188";0,101;Q4;17;26;75;1256;10;74;0,08;48,31;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
43;22229;"Al-Qantara";journal;"19882955, 02113589";0,100;Q4;17;17;48;963;11;48;0,21;56,65;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
44;20700195002;"Ausa";journal;"02105853, 20141246";0,100;Q4;3;12;60;493;1;58;0,02;41,08;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
45;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;13;46;152;4;46;0,10;11,69;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
46;21100889436;"Cercles";journal;"11390158, 16997468";;-;2;8;0;265;0;0;0,00;33,13;Spain;Western Europe;"Universitat de Barcelona";"2018-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
47;21100873331;"Debats";journal;"02120585, 25303074";;-;5;40;0;1320;0;0;0,00;33,00;Spain;Western Europe;"Institucio Alfons el Magnanim-Centre Valencia d'Estudis i d'Investigacio. Diputacio de Valencia";"2018-2023";"Cultural Studies; Sociology and Political Science";"Social Sciences"
48;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;28;85;1362;40;85;0,45;48,64;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
49;21100889706;"Ekonomiaz";journal;"23404051, 02133865";;-;6;24;3;661;0;3;0,00;27,54;Spain;Western Europe;"Servicio Central Publicaciones. Gobierno vasco";"2016-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
50;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";;-;27;29;100;1157;61;98;0,66;39,90;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies; Education; Sociology and Political Science";"Social Sciences"
51;21101041839;"Santander, Estudios de Patrimonio";journal;"26055317, 26054450";;-;2;10;0;273;0;0;0,00;27,30;Spain;Western Europe;"Universidad de Cantabria";"2018-2022";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Conservation; Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
52;21100992408;"Siglo XXI, Literatura y Cultura Espanolas";journal;"21727457";;-;2;11;0;277;0;0;0,00;25,18;Spain;Western Europe;"Universidad de Valladolid";"2017-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
