Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,219;Q1;222;376;1960;6400;2937;755;1,50;17,02;18,85;30;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
2;21100228315;"International Journal of Shoulder Surgery";journal;"09736042";0,653;Q2;26;0;72;0;99;65;1,34;0,00;0,00;0;0;South Africa;Africa;"Cape Shoulder Institute";"2010-2016";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
3;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,524;Q2;43;48;186;1746;217;145;1,18;36,38;30,04;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
4;19700201171;"Surgical Neurology International";journal;"21527806";0,431;Q3;45;235;950;4846;961;825;1,00;20,62;17,74;4;0;India;Asiatic Region;"Scientific Scholar LLC";"2011-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
5;145396;"Journal of Minimal Access Surgery";journal;"09729941";0,420;Q3;33;72;207;1134;236;195;1,19;15,75;20,71;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Surgery (Q3)";"Medicine"
6;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,395;Q3;37;113;424;2991;411;418;1,01;26,47;38,10;1;0;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
7;21100787658;"Gland Surgery";journal;"22278575, 2227684X";0,378;Q3;37;124;91;3553;145;82;1,59;28,65;32,22;12;0;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Surgery (Q3)";"Medicine"
8;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,327;Q3;30;78;140;1791;231;115;1,73;22,96;13,36;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
9;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,319;Q3;26;135;368;2941;257;349;0,65;21,79;11,95;1;0;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
10;21100455208;"Journal of Cutaneous and Aesthetic Surgery";journal;"09745157, 09742077";0,317;Q3;23;59;84;783;47;58;0,56;13,27;29,84;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2022";"Dermatology (Q3); Surgery (Q3)";"Medicine"
11;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,311;Q3;40;65;277;868;134;182;0,44;13,35;17,44;0;0;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q3)";"Medicine"
12;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,304;Q3;22;73;189;872;114;142;0,52;11,95;26,84;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
13;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,297;Q3;32;108;389;1877;268;385;0,48;17,38;30,74;4;0;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
14;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,250;Q3;22;24;228;313;141;200;0,46;13,04;19,10;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
15;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,231;Q3;34;91;308;1775;204;247;0,71;19,51;25,82;3;0;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
16;10800153307;"Revista do Colegio Brasileiro de Cirurgioes";journal;"18094546, 01006991";0,221;Q3;29;93;273;2502;148;249;0,44;26,90;30,48;4;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgioes";"2007-2023";"Surgery (Q3)";"Medicine"
17;21100204904;"Indian Journal of Surgical Oncology";journal;"09757651, 09766952";0,216;Q3;24;125;254;3057;139;227;0,53;24,46;22,74;1;0;India;Asiatic Region;"Springer India";"2010-2023";"Oncology (Q3); Surgery (Q3)";"Medicine"
18;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,207;Q3;25;71;292;0;191;279;0,56;0,00;26,46;3;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
19;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,188;Q3;28;134;727;2024;376;657;0,49;15,10;20,71;3;0;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q3)";"Medicine"
20;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,183;-;13;77;218;1970;87;217;0,34;25,58;33,46;1;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4)";"Medicine"
21;21100810709;"Biomedical Photonics";journal;"24139432";0,172;Q3;10;25;39;391;14;39;0,36;15,64;49,38;0;0;Russian Federation;Eastern Europe;"Russian Photodynamic Association";"2015-2023";"Dermatology (Q3); Surgery (Q3)";"Medicine"
22;22301;"South African Journal of Surgery";journal;"00382361";0,162;Q4;25;50;125;706;42;112;0,26;14,12;27,69;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q4)";"Medicine"
23;21100274242;"National Journal of Otorhinolaryngology and Head and Neck Surgery";journal;"23206578, 23214740";0,150;Q4;2;0;92;0;6;91;0,02;0,00;0,00;0;0;India;Asiatic Region;"M. P. Shah Medical College";"2013-2015";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
24;11500153302;"Coluna/ Columna";journal;"18081851";0,147;Q4;10;59;184;1427;43;184;0,23;24,19;12,84;0;0;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
25;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,147;Q4;14;65;264;1091;30;241;0,10;16,78;49,80;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
26;19324;"Zhonghua wai ke za zhi [Chinese journal of surgery]";journal;"05295815";0,142;-;20;0;476;0;96;462;0,18;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1964, 1979-2016, 2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
27;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";0,141;Q4;13;68;221;914;36;211;0,13;13,44;67,35;0;0;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology (Q4); Surgery (Q4)";"Medicine"
28;21100825825;"Pediatric Traumatology, Orthopaedics and Reconstructive Surgery";journal;"23093994, 24108731";0,139;Q4;8;44;126;799;21;125;0,20;18,16;39,86;0;0;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2013-2023";"Orthopedics and Sports Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
29;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,126;-;13;50;1482;0;148;1482;0,09;0,00;39,47;1;0;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
30;53326;"Chinese Journal of Plastic Surgery";journal;"10094598";0,122;-;13;0;241;0;23;240;0,08;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo yi xue ke xue yuan, Zhongguo xie he yi ke da xue, Zheng xing wai ke yan jiu suo";"2000-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
31;21100332451;"Genes and Cells";journal;"23131829";0,118;Q4;8;49;190;1417;44;190;0,28;28,92;37,79;0;0;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
32;21100792113;"Clinical and Experimental Surgery";journal;"23081198";0,117;Q4;5;55;164;903;15;152;0,05;16,42;35,68;0;0;Russian Federation;Eastern Europe;"Geotar-media";"2013-2023";"Surgery (Q4)";"Medicine"
33;82801;"Formosan Journal of Surgery";journal;"1682606X";0,112;Q4;9;45;139;758;23;139;0,16;16,84;28,32;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2003, 2011-2023";"Surgery (Q4)";"Medicine"
34;19700201638;"Journal of Surgical Technique and Case Report";journal;"20068808, 09762825";0,112;Q4;15;0;38;0;10;32;0,43;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2015";"Surgery (Q4)";"Medicine"
35;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,111;Q4;13;195;601;0;52;601;0,08;0,00;25,55;2;0;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
36;21100790705;"Onkourologiya";journal;"19961812, 17269776";0,110;Q4;7;73;58;1621;13;58;0,22;22,21;40,09;0;0;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
37;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,105;Q4;9;0;293;0;14;293;0,05;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
38;21000195015;"World Journal of Laparoscopic Surgery";journal;"09751955, 09745092";0,105;Q4;5;35;92;631;10;83;0,03;18,03;28,07;1;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Surgery (Q4)";"Medicine"
39;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,102;Q4;13;86;195;1040;7;191;0,03;12,09;14,68;0;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
40;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";0,100;Q4;6;31;73;486;2;58;0,04;15,68;26,55;2;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
41;21101033833;"Chinese Journal of Inflammatory Bowel Diseases";journal;"2096367X";;-;6;39;0;808;0;0;0,00;20,72;44,26;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2017-2022";"Gastroenterology; Surgery";"Medicine"
42;21100834771;"Flebologiya";journal;"19976976, 23095601";;-;7;34;0;664;0;0;0,00;19,53;30,34;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"2017-2023";"Cardiology and Cardiovascular Medicine; Hematology";"Medicine"
43;21100855812;"Genij Ortopedii";journal;"10284427, 2542131X";;-;9;67;0;1385;0;0;0,00;20,67;27,32;0;0;Russian Federation;Eastern Europe;"Russian Ilizarov Scientific Center for Restorative Traumatology and Orthopaedics";"2017-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
44;21100875939;"Hirurgia Pozvonochnika";journal;"18108997, 23131497";;-;7;51;47;1497;15;47;0,32;29,35;25,00;0;0;Russian Federation;Eastern Europe;"Editorial Office of The Journal Hirurgia Pozvonochnika";"2016-2023";"Anesthesiology and Pain Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
45;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";;-;33;84;491;1854;414;476;0,72;22,07;28,96;2;0;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
46;21100939599;"Kardiologiya i Serdechno-Sosudistaya Khirurgiya";journal;"23094737, 19966385";;-;10;94;304;1877;32;260;0,10;19,97;34,98;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
47;21101081517;"P.A. Herzen Journal of Oncology";journal;"23094745, 2305218X";;-;6;82;250;1829;12;247;0,06;22,30;43,69;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Oncology; Surgery";"Medicine"
48;21101050380;"Turkish Journal of Plastic Surgery";journal;"25288644";;-;4;39;51;652;3;39;0,06;16,72;20,72;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2019";"Surgery";"Medicine"
49;21101123943;"Urogynecology";journal;"27711897";;-;37;93;281;1904;370;262;1,30;20,47;56,44;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
