Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,417;Q2;54;35;68;1175;79;59;1,16;33,57;23,08;0;0;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Geography, Planning and Development (Q2); Safety, Risk, Reliability and Quality (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Engineering; Environmental Science; Social Sciences"
2;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,233;Q2;24;15;41;713;24;41;0,50;47,53;24,00;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
3;5200152834;"Torture";journal;"10188185, 19973322";0,187;-;25;21;57;0;33;53;0,58;0,00;40,00;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;19900188083;"Island Studies Journal";journal;"17152593";0,162;Q3;29;12;12;656;3;11;0,25;54,67;36,36;0;0;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
5;19700183010;"Journal of International Commercial Law and Technology";journal;"19018401";0,127;Q4;12;23;80;558;19;79;0,28;24,26;40,00;0;0;Denmark;Western Europe;"International  Association of I T Lawyers";"2006-2015";"Computer Science (miscellaneous) (Q4); Law (Q4)";"Computer Science; Social Sciences"
6;5800207548;"NOWELE";journal;"22129715, 01088416";0,121;Q3;11;18;46;1152;13;46;0,31;64,00;11,76;0;0;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q3)";"Social Sciences"
7;21100406343;"Chinese Academy of Social Sciences Yearbooks: Population and Labor";book series;"1875936X";0,109;Q4;5;0;28;0;1;27;0,04;0,00;0,00;0;0;Denmark;Western Europe;"Technical University of Denmark";"2009-2010, 2012";"Demography (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
8;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,101;Q4;17;13;24;445;2;22;0,08;34,23;23,08;1;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
9;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,101;Q4;15;15;40;486;14;32;0,30;32,40;55,00;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
10;21100305363;"Tidskriftet Antropologi";book series;"09063021";0,101;Q4;5;23;15;510;2;15;0,13;22,17;63,64;0;0;Denmark;Western Europe;"Department of Anthropology, University of Copenhagen";"2009, 2011-2021";"Anthropology (Q4)";"Social Sciences"
11;21100202734;"Hermes (Denmark)";journal;"19031785, 09041699";;-;13;17;0;465;0;0;0,00;27,35;52,94;0;0;Denmark;Western Europe;"Department of Business Communication, Aarhus School of Business";"1994-2022";"Communication; Linguistics and Language";"Social Sciences"
12;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";;-;25;16;0;618;0;0;0,00;38,63;46,67;11;0;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management; Public Health, Environmental and Occupational Health";"Business, Management and Accounting; Medicine; Social Sciences"
13;21100330707;"NyS";book series;"01068040";;-;4;13;0;306;0;0;0,00;23,54;58,33;0;0;Denmark;Western Europe;"Multivers Publishers ApS";"2011-2017";"Linguistics and Language";"Social Sciences"
