Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18298;"Journal of Reproduction and Development";journal;"09168818, 13484400";0,828;Q1;61;89;321;3512;643;321;1,79;39,46;26,49;5;0;Japan;Asiatic Region;"Japanese Society of Animal Reproduction (JSAR)";"1992-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
2;27182;"Experimental Animals";journal;"13411357";0,646;Q1;52;42;146;1028;209;122;1,33;24,48;28,98;0;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
3;23336;"Primates";journal;"00328332, 16107365";0,627;Q2;61;44;137;2053;197;137;1,46;46,66;37,59;3;0;Japan;Asiatic Region;"Springer Japan";"1957-1961, 1963-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
4;5200153104;"Journal of Poultry Science";journal;"13467395";0,493;Q2;38;56;146;1933;144;141;0,86;34,52;29,60;1;0;Japan;Asiatic Region;"Japan Poultry Science Association";"2001-2004, 2006-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
5;22544;"Journal of Ethology";journal;"02890771, 14395444";0,483;Q2;40;44;188;1877;183;187;0,88;42,66;33,61;2;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;24547;"Zoological Science";journal;"02890003";0,444;Q2;66;147;369;6323;388;369;0,99;43,01;27,50;7;0;Japan;Asiatic Region;"Zoological Society of Japan";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
7;21100205754;"Ornithological Science";journal;"13470558";0,295;Q3;22;14;43;495;29;42;0,38;35,36;18,18;2;0;Japan;Asiatic Region;"Ornithological Society of Japan";"2002-2007, 2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
8;19700166610;"Current Herpetology";journal;"13455834, 18811019";0,294;Q3;20;21;48;594;32;48;0,71;28,29;17,39;2;0;Japan;Asiatic Region;"Herpetological Society of Japan";"2000-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
9;21967;"Fish Pathology";journal;"18817335, 0388788X";0,293;Q3;46;23;77;377;46;77;0,61;16,39;23,53;3;0;Japan;Asiatic Region;"Japanese Society of Fish Pathology";"1967-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
10;18508;"Cytologia";journal;"00114545";0,274;Q3;30;56;185;1532;74;183;0,31;27,36;36,43;1;0;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;32555;"Japan Agricultural Research Quarterly";journal;"00213551";0,263;Q3;38;50;154;1462;114;154;0,79;29,24;17,93;2;0;Japan;Asiatic Region;"Japan International Research Center for Agricultural Sciences";"1973-1974, 1977-1978, 1983, 1987, 1993-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Biotechnology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
12;11600154147;"Mammal Study";journal;"13486160, 13434152";0,253;Q3;22;11;99;348;56;99;0,54;31,64;21,74;3;0;Japan;Asiatic Region;"Mammalogical Society of Japan";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
13;19800188010;"Sabrao Journal of Breeding and Genetics";journal;"10297073";0,203;Q4;21;50;58;1520;32;58;0,53;30,40;28,19;0;0;Japan;Asiatic Region;"Society for the Advancement of Breeding Researches in Asia and Oceania (SABRAO)";"2008-2023";"Biotechnology (Q3); Horticulture (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
