Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";1,242;Q1;68;26;78;878;136;77;1,06;33,77;29,41;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
2;11700154732;"Frontiers of oral biology";journal;"16623770, 14202433";1,230;Q1;31;0;27;0;88;23;3,26;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2012, 2015-2016";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
3;19831;"Sleep and Breathing";journal;"15221709, 15209512";1,218;Q1;80;123;467;3724;1194;421;2,62;30,28;37,80;24;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Neurology (clinical) (Q1); Otorhinolaryngology (Q1)";"Medicine"
4;14360;"Rhinology";journal;"03000729";1,132;Q1;72;80;219;1839;566;206;2,87;22,99;27,61;0;0;Netherlands;Western Europe;"University Hospital Utrecht";"1973-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
5;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,121;Q1;90;54;122;1619;290;121;2,26;29,98;29,00;2;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
6;6400153145;"Cough";journal;"17459974";0,994;Q1;34;6;50;164;148;48;3,10;27,33;42,86;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2014";"Otorhinolaryngology (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
7;22815;"Oral Diseases";journal;"16010825, 1354523X";0,940;Q1;104;127;352;5430;884;319;2,08;42,76;40,07;5;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
8;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,926;Q1;84;67;334;1628;582;298;1,57;24,30;34,06;5;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Dentistry; Medicine"
9;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,900;Q1;55;64;194;1939;380;182;1,93;30,30;34,71;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q1)";"Medicine"
10;130130;"Clinical Otolaryngology";journal;"17494478, 17494486";0,877;Q1;81;95;430;1156;338;123;0,66;12,17;25,52;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
11;13682;"European Archives of Oto-Rhino-Laryngology";journal;"09374477, 14344726";0,842;Q2;89;501;1111;12403;1885;1048;1,59;24,76;28,56;62;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1990-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
12;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,835;Q2;95;114;352;4289;858;345;2,31;37,62;43,99;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
13;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,774;Q2;91;472;1142;11859;1823;1092;1,49;25,13;39,88;52;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
14;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,768;Q2;104;181;641;7124;1385;635;2,04;39,36;43,66;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
15;13578;"Acta Oto-Laryngologica";journal;"16512251, 00016489";0,737;Q2;90;191;609;3259;879;598;1,36;17,06;28,96;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1918, 1920-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
16;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,724;Q2;59;119;384;2324;551;375;1,37;19,53;20,54;18;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
17;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,714;Q2;72;102;510;2700;976;509;1,76;26,47;39,90;9;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
18;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,706;Q2;40;67;158;1620;232;156;1,32;24,18;23,61;5;0;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
19;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,694;Q2;55;67;184;2955;292;180;1,42;44,10;77,78;20;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Research and Theory (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
20;14183;"Aphasiology";journal;"14645041, 02687038";0,675;Q2;82;82;239;4461;421;235;1,71;54,40;70,26;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
21;21100202150;"Operations Research for Health Care";journal;"22116923";0,662;Q2;37;26;23;741;38;21;1,65;28,50;42,11;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
22;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,604;Q2;57;45;261;511;279;257;1,04;11,36;29,78;6;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
23;19700174813;"Head and Neck Oncology (discontinued)";journal;"17583284";0,599;Q2;44;22;190;467;338;190;1,30;21,23;40,24;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2015";"Otorhinolaryngology (Q2); Oncology (Q3)";"Medicine"
24;19700175205;"European Annals of Otorhinolaryngology, Head and Neck Diseases";journal;"18797296, 1879730X";0,577;Q2;44;84;211;1530;261;200;0,95;18,21;36,78;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
25;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,536;Q2;40;70;204;1412;201;189;0,90;20,17;37,30;0;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
26;13599;"Advances in Oto-Rhino-Laryngology";journal;"16622847, 00653071";0,510;Q2;43;33;143;146;167;138;0,68;4,42;16,67;0;0;Switzerland;Western Europe;"S. Karger AG";"1970, 1972-1974, 1977-1979, 1981-1984, 1986-1993, 1995, 1997-2002, 2005-2007, 2009-2020";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
27;13826;"ORL";journal;"14230275, 03011569";0,487;Q2;53;56;158;1134;183;148;1,07;20,25;26,32;2;0;Switzerland;Western Europe;"S. Karger AG";"1938-1940, 1942-2023";"Otorhinolaryngology (Q2)";"Medicine"
28;13772;"Journal of Laryngology and Otology";journal;"17485460, 00222151";0,477;Q2;76;251;859;4525;784;811;0,86;18,03;24,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1891, 1921-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
29;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,476;Q2;65;31;99;947;162;94;1,53;30,55;25,89;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
30;6400153146;"Head and Face Medicine";journal;"1746160X";0,422;Q3;47;58;105;1689;127;100;1,08;29,12;30,85;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
31;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,386;Q3;52;41;146;1061;130;100;0,81;25,88;26,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
32;13643;"BMC Ear, Nose and Throat Disorders";journal;"14726815";0,377;Q3;30;12;36;411;48;36;1,19;34,25;43,64;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Otorhinolaryngology (Q3)";"Medicine"
33;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,298;Q3;29;84;277;1325;169;267;0,58;15,77;41,67;1;0;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
34;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,265;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
35;59917;"HNO";journal;"00176192, 14330458";0,261;Q3;40;138;491;2347;257;461;0,53;17,01;23,43;4;0;Germany;Western Europe;"Springer Verlag";"1948, 1953-2023";"Otorhinolaryngology (Q3)";"Medicine"
36;146164;"B-ENT";journal;"1781782X";0,240;Q3;36;53;204;0;93;197;0,49;0,00;27,27;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
37;13800;"Laryngo- Rhino- Otologie";journal;"09358943, 14388685";0,239;Q3;36;173;414;3602;189;316;0,54;20,82;27,64;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1984, 1989-2023";"Otorhinolaryngology (Q3)";"Medicine"
38;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,216;Q3;28;86;245;983;70;213;0,30;11,43;26,83;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
39;21100427224;"Speech, Language and Hearing";journal;"20505728, 2050571X";0,168;Q3;14;30;24;1195;11;21;0,46;39,83;68,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Linguistics and Language (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Social Sciences"
40;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,157;Q3;15;120;184;2970;37;177;0,18;24,75;20,97;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Otorhinolaryngology (Q3); Oral Surgery (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
41;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,153;Q3;27;41;148;356;17;138;0,07;8,68;27,45;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
42;21100461912;"Journal of Oral Biology and Craniofacial Research";journal;"22124276, 22124268";0,138;Q4;33;39;100;732;18;84;0,16;18,77;49,09;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
43;14329;"Otorinolaringologia";journal;"03926621, 1827188X";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1971, 1973-2020";"Otorhinolaryngology (Q4)";"Medicine"
44;4700151605;"International Journal of Pediatric Otorhinolaryngology Extra";journal;"18714048";0,118;Q4;10;48;224;624;26;224;0,19;13,00;33,77;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2006-2018";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
45;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,118;Q4;3;62;123;777;6;119;0,02;12,53;68,72;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
46;21100235628;"Hearing, Balance and Communication";journal;"21695725, 21695717";0,117;Q4;15;24;32;949;9;31;0,28;39,54;42,71;4;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine"
47;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,109;Q4;19;87;231;1620;4;207;0,01;18,62;37,57;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
48;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,108;Q4;9;51;130;622;6;124;0,02;12,20;28,86;0;0;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
49;52916;"Avances en Odontoestomatologia";journal;"02131285";0,103;Q4;7;29;81;888;2;80;0,02;30,62;42,00;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
50;57818;"Nederlands Tijdschrift voor Keel- Neus- Oorheelkunde";journal;"13816683";0,100;Q4;3;36;118;256;2;74;0,03;7,11;41,38;0;0;Netherlands;Western Europe;"Secretariaat KNO-vereniging";"2000-2015";"Otorhinolaryngology (Q4)";"Medicine"
51;6000195393;"Otorhinolaryngologist";journal;"17529360, 17529379";0,100;Q4;6;34;94;618;2;76;0,03;18,18;30,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2006-2018";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
52;21100853884;"Audiology Research";journal;"20394349, 20394330";;-;11;1;0;74;0;0;0,00;74,00;50,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011, 2014-2017, 2020-2023";"Otorhinolaryngology; Podiatry";"Health Professions; Medicine"
53;21101037129;"Current Otorhinolaryngology Reports";journal;"2167583X";;-;19;36;30;1904;3;30;0,10;52,89;23,15;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Immunology and Allergy; Neurology (clinical); Otorhinolaryngology; Surgery";"Medicine"
54;21101072530;"Egyptian Journal of Otolaryngology";journal;"20908539, 10125574";;-;9;67;94;1309;1;86;0,01;19,54;25,77;2;0;Germany;Western Europe;"Springer Nature";"2012-2023";"Otorhinolaryngology";"Medicine"
55;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;43;197;1381;109;194;0,49;32,12;42,17;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
56;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;22;59;796;7;59;0,11;36,18;32,81;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
