Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28900;"Latomus";journal;"00238856";0,119;Q3;10;54;114;2979;10;114;0,11;55,17;26,32;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
2;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,162;Q2;10;52;46;3694;8;45;0,14;71,04;26,67;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
3;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,195;Q2;17;32;99;5779;37;99;0,28;180,59;39,29;0;0;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
4;16100154734;"Chronique d'Egypte";journal;"00096067";0,111;Q3;7;28;37;843;2;37;0,06;30,11;30,00;0;0;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
5;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,159;Q2;9;26;91;2721;22;74;0,32;104,65;36,67;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
6;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,101;Q4;5;21;23;260;5;21;0,22;12,38;20,00;0;0;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
7;5700156085;"Moyen Age";journal;"17821436, 00272841";0,101;Q4;7;21;26;1789;0;25;0,00;85,19;42,11;1;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
8;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";0,111;Q3;9;19;34;868;4;33;0,04;45,68;27,27;0;0;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History (Q3)";"Arts and Humanities"
9;16400154744;"Antiquite Tardive";journal;"12507334";0,241;Q1;15;18;78;2749;17;74;0,19;152,72;41,18;0;0;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
10;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,204;Q2;12;18;34;923;4;34;0,18;51,28;21,05;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
11;16400154730;"Museon";journal;"07716494, 1783158X";0,138;Q2;11;17;49;647;10;49;0,11;38,06;21,05;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;17;47;828;4;45;0,10;48,71;6,67;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
13;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,100;Q4;12;16;45;992;7;45;0,11;62,00;21,05;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q3); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
14;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,100;Q4;9;16;61;967;9;51;0,18;60,44;10,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
15;17100154758;"Etudes Classiques";journal;"0014200X";0,122;Q3;7;15;54;543;9;50;0,03;36,20;30,77;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
16;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,109;Q3;9;14;43;601;6;43;0,16;42,93;46,67;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
17;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,111;Q3;12;13;31;992;7;31;0,10;76,31;23,08;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
18;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,196;Q2;19;12;44;1168;30;44;0,71;97,33;21,43;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
19;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,150;Q2;8;12;23;665;13;23;0,57;55,42;22,22;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
20;15921;"Lias";journal;"20334753, 20335016";0,113;Q3;7;9;10;454;1;10;0,00;50,44;10,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
21;17700154926;"Peritia";journal;"03321592";0,101;Q4;11;8;18;367;1;18;0,06;45,88;25,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
