Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;16400154741;"Archeologia Classica";journal;"03918165";0,100;Q4;9;27;54;2084;9;54;0,17;77,19;41,94;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
17;71508;"Epigraphica";journal;"00139572";0,100;Q4;6;16;96;719;4;96;0,05;44,94;73,68;0;0;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
16;16000154794;"Prospettiva";journal;"03940802";0,100;Q4;5;21;62;1399;5;62;0,09;66,62;56,52;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
15;77701;"Aegyptus";journal;"18277888, 00019046";0,101;Q4;7;10;33;485;4;31;0,13;48,50;80,00;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
14;21000195803;"Bollettino di Archeologia";journal;"11202742, 20390076";0,101;Q4;4;7;33;313;0;32;0,00;44,71;57,14;0;0;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2011-2018";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
13;16100154796;"Studi Etruschi";journal;"03917762";0,101;Q4;6;28;32;1638;1;27;0,00;58,50;26,09;0;0;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
12;21100322897;"Vetera Christianorum";book series;"11219696";0,101;Q4;3;17;32;645;3;32;0,13;37,94;38,89;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Literature and Literary Theory (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
11;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";0,103;Q3;5;0;8;0;3;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
10;21100794695;"Studi Micenei ed Egeo-Anatolici";journal;"11266651";0,103;Q4;3;0;8;0;4;7;0,50;0,00;0,00;0;0;Italy;Western Europe;"";"";"Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4); Archeology (Q4)";"Arts and Humanities; Social Sciences"
9;21100202513;"Archaeologia Maritima Mediterranea";journal;"18253881, 17246091";0,104;Q3;6;8;33;164;4;30;0,13;20,50;47,06;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
8;16000154766;"Archeologia Medievale";journal;"03900592";0,123;Q3;14;18;58;1580;19;58;0,30;87,78;51,16;0;0;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
7;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,123;Q3;6;15;42;648;8;40;0,17;43,20;31,25;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
6;21100815385;"Archeologia e Calcolatori";journal;"23851953, 11206861";0,127;Q3;7;71;19;1838;13;19;0,68;25,89;47,33;0;0;Italy;Western Europe;"Consiglio Nazionale delle Ricerche";"2016-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
5;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,127;Q3;11;35;106;2743;26;102;0,18;78,37;23,26;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
4;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";;-;6;25;35;1879;7;34;0,13;75,16;46,88;0;0;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
3;21100207008;"Cronache Ercolanesi";journal;"03911535";;-;5;7;0;108;0;0;0,00;15,43;42,86;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"2011, 2017";"Archeology; Archeology (arts and humanities); Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
2;21100834912;"European Journal of Post-Classical Archaeologies";journal;"20397895";;-;4;16;0;681;0;0;0,00;42,56;44,44;0;0;Italy;Western Europe;"Societa Archeologica srl";"2017-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
1;21100897528;"Origini";book series;"04746805";;-;5;1;0;32;0;0;0,00;32,00;100,00;0;0;Italy;Western Europe;"Edizioni Quasar";"2017-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
