Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39139;"International Organization";journal;"15315088, 00208183";4,677;Q1;163;27;93;1589;486;91;4,81;58,85;20,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";2,566;Q1;79;31;64;974;130;64;1,60;31,42;15,52;15;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;145595;"American Law and Economics Review";journal;"14657260, 14657252";1,735;Q1;38;13;37;377;49;36;1,32;29,00;20,00;7;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Finance (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;147233;"Punishment and Society";journal;"17413095, 14624745";1,468;Q1;69;17;71;906;110;61;1,77;53,29;60,87;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
5;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,357;Q1;113;49;150;2513;348;148;2,24;51,29;37,66;29;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
6;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,337;Q1;87;23;60;1068;129;58;2,05;46,43;41,38;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
7;20388;"Justice Quarterly";journal;"17459109, 07418825";1,164;Q1;105;27;77;1718;161;76;1,50;63,63;37,10;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
8;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,131;Q1;188;150;404;4621;949;402;2,22;30,81;37,02;101;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
9;25671;"Washington Quarterly";journal;"15309177, 0163660X";1,107;Q1;53;61;126;1517;237;107;1,78;24,87;12,00;43;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;20838;"Transport Policy";journal;"1879310X, 0967070X";1,094;Q1;123;47;133;1457;216;126;1,53;31,00;18,75;37;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
11;17591;"Law and Society Review";journal;"00239216, 15405893";0,977;Q1;87;31;91;2071;162;86;1,53;66,81;39,53;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1979, 1983, 1985, 1987, 1996-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;27851;"Marine Policy";journal;"0308597X";0,925;Q1;123;80;187;2361;298;182;1,60;29,51;31,06;58;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
13;28898;"Computers and Security";journal;"01674048";0,795;Q1;125;55;209;1217;471;187;1,92;22,13;11,88;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Computer Science (miscellaneous) (Q1); Law (Q1)";"Computer Science; Social Sciences"
14;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,771;Q1;84;59;159;2620;293;149;1,22;44,41;53,95;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Clinical Psychology (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
15;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,760;Q1;68;48;118;1789;168;114;1,13;37,27;51,19;21;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
16;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,722;Q1;57;37;113;2998;211;110;1,73;81,03;12,82;34;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
17;19400158595;"World Trade Review";journal;"14747456, 14753138";0,693;Q1;37;23;83;431;79;82;0,98;18,74;12,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
18;23525;"Ethics, Place and Environment";journal;"1366879X, 14696703";0,650;Q1;35;21;56;907;43;51;0,74;43,19;38,89;2;0;United Kingdom;Western Europe;"Routledge";"1998-2011";"Law (Q1)";"Social Sciences"
19;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,604;Q1;58;103;179;2199;171;167;0,96;21,35;34,88;19;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
20;145598;"European Journal of International Law";journal;"09385428, 14643596";0,598;Q1;74;38;77;5676;153;76;1,99;149,37;18,42;32;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
21;14735;"Government Information Quarterly";journal;"0740624X";0,580;Q1;133;44;137;1936;182;109;1,63;44,00;28,57;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q2)";"Social Sciences"
22;25733;"Journal of Criminal Justice";journal;"00472352";0,563;Q1;100;50;159;2812;168;159;0,90;56,24;36,46;25;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Social Psychology (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
23;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,560;Q1;66;94;275;3515;284;269;0,81;37,39;27,81;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q1); Law (Q1); Computer Science Applications (Q2); Industrial Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
24;20532;"Journal of Air Transport Management";journal;"09696997";0,554;Q1;97;52;150;895;131;145;0,73;17,21;20,43;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
25;24359;"Women's Studies International Forum";journal;"02775395";0,526;Q1;71;42;136;2284;111;130;0,54;54,38;83,82;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
26;110031;"Resources Policy";journal;"03014207";0,524;Q1;114;17;56;565;38;56;0,64;33,24;20,69;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
27;14293;"Deviant Behavior";journal;"15210456, 01639625";0,515;Q1;65;22;79;995;78;79;0,76;45,23;45,95;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
28;16151;"Medical Law Review";journal;"14643790, 09670742";0,501;Q1;32;19;41;2051;57;30;1,34;107,95;61,54;4;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
29;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,478;Q1;33;54;150;851;57;82;0,32;15,76;60,61;15;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Health (social science) (Q2); Human Factors and Ergonomics (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
30;130056;"Journal of International Criminal Justice";journal;"14781395, 14781387";0,478;Q1;45;94;161;5236;149;134;0,93;55,70;28,77;26;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
31;4700152205;"Criminology and Criminal Justice";journal;"17488966, 17488958";0,474;Q1;59;21;50;1203;102;48;1,60;57,29;38,10;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2003, 2006-2023";"Law (Q1)";"Social Sciences"
32;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,472;Q1;36;13;56;2574;45;51;0,64;198,00;33,33;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
33;17575;"Law and Policy";journal;"02658240, 14679930";0,461;Q1;54;24;70;1318;71;69;0,98;54,92;53,13;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
34;147218;"Journal of Conflict and Security Law";journal;"14677954";0,454;Q1;29;16;39;2579;46;36;1,18;161,19;25,00;11;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
35;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,415;Q1;78;49;142;1807;158;140;1,14;36,88;40,67;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Psychiatry and Mental Health (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
36;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,413;Q1;41;64;169;1021;114;164;0,65;15,95;22,52;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
37;20500195116;"Probation Journal";journal;"17413079, 02645505";0,408;Q1;37;60;160;699;65;148;0,30;11,65;32,00;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1929-1949, 1954-1956, 1959, 1962, 1965-2023";"Law (Q1)";"Social Sciences"
38;22222;"Parliamentary Affairs";journal;"14602482, 00312290";0,399;Q1;52;45;156;1927;113;152;0,81;42,82;37,21;11;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
39;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,392;Q1;56;27;80;2557;81;79;1,04;94,70;35,14;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
40;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,374;Q1;50;29;76;1338;77;76;0,77;46,14;45,16;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
41;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,363;Q1;46;25;38;737;37;35;0,97;29,48;28,57;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
42;130127;"Human Rights Law Review";journal;"14617781, 17441021";0,361;Q1;43;38;40;4143;44;40;1,10;109,03;47,37;19;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
43;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,330;Q1;34;26;56;4486;47;49;0,92;172,54;40,74;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Law (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
44;12915;"Space Policy";journal;"02659646, 1879338X";0,327;-;29;35;113;350;73;113;0,38;10,00;28,21;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
45;19900191551;"International Review of the Red Cross";journal;"16075889, 18163831";0,320;Q1;43;56;71;3020;50;71;0,70;53,93;28,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
46;19786;"Utilities Policy";journal;"09571787";0,312;Q2;63;28;90;794;56;83;0,63;28,36;18,75;13;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
47;145585;"Industrial Law Journal";journal;"03059332";0,306;Q2;31;37;86;1555;38;77;0,46;42,03;38,71;13;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Law (Q2)";"Social Sciences"
48;27728;"Digital Investigation";journal;"17422876";0,299;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q2); Medical Laboratory Technology (Q2); Computer Science Applications (Q3)";"Computer Science; Health Professions; Social Sciences"
49;21541;"Policing";journal;"1363951X";0,291;Q2;58;61;134;1790;78;132;0,57;29,34;27,85;20;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Public Administration (Q3)";"Medicine; Social Sciences"
50;26339;"International and Comparative Law Quarterly";journal;"00205893";0,279;Q2;59;46;155;5679;171;155;1,14;123,46;27,66;26;0;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
51;4900152406;"IEE Proceedings: Intelligent Transport Systems";conference and proceedings;"17480256";0,268;-;17;0;28;0;28;27;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Science (miscellaneous); Law; Mechanical Engineering; Transportation";"Engineering; Environmental Science; Social Sciences"
52;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,249;Q2;35;32;84;2852;47;78;0,47;89,13;53,85;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
53;20896;"Telematics and Informatics";journal;"07365853";0,245;Q2;106;28;67;858;72;64;1,11;30,64;14,89;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Electrical and Electronic Engineering (Q2); Law (Q2); Communication (Q3); Computer Networks and Communications (Q3)";"Computer Science; Engineering; Social Sciences"
54;5600155948;"European Law Journal";journal;"14680386, 13515993";0,240;Q2;64;47;132;74;141;122;1,11;1,57;43,75;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Law (Q2)";"Social Sciences"
55;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,235;Q2;42;48;120;1435;107;120;0,93;29,90;27,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
56;144927;"Child Abuse Review";journal;"09529136";0,233;Q2;51;32;107;1034;67;91;0,34;32,31;60,00;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
57;12256;"Cambridge Law Journal";journal;"14692139, 00081973";0,228;Q2;29;74;213;2986;59;213;0,26;40,35;38,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1939, 1941-1998, 2000-2023";"Law (Q2)";"Social Sciences"
58;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,216;Q2;38;32;101;1474;37;100;0,31;46,06;47,54;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
59;20387;"Journal of Scandinavian Studies in Criminology and Crime Prevention";journal;"16512340, 14043858";0,204;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2001-2018";"Law (Q2)";"Social Sciences"
60;4700152463;"International Journal of Constitutional Law";journal;"14742659, 14742640";0,200;Q2;48;34;80;3740;38;77;0,48;110,00;33,33;15;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q2)";"Social Sciences"
61;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,197;Q2;33;34;109;649;32;109;0,23;19,09;38,10;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
62;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,196;Q2;33;11;36;345;19;36;0,59;31,36;43,75;2;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Law (Q2); Linguistics and Language (Q2)";"Social Sciences"
63;5700165138;"Law and History Review";journal;"07382480";0,193;Q2;31;17;67;2515;47;63;0,50;147,94;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
64;9500154032;"Journal of Legal Medicine";journal;"01947648, 1521057X";0,192;Q2;22;24;69;2433;26;55;0,36;101,38;28,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-2015, 2017-2023";"Law (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
65;16170;"Journal of African Law";journal;"00218553, 14643731";0,189;Q2;20;11;34;1713;13;34;0,32;155,73;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2000, 2003-2023";"Law (Q2)";"Social Sciences"
66;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,188;Q2;19;25;47;2695;5;47;0,14;107,80;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
67;23369;"Journal of Environmental Law";journal;"1464374X, 09528873";0,182;Q2;38;23;66;1972;21;60;0,35;85,74;42,86;10;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
68;16149;"Medical Law International";journal;"20479441, 09685332";0,182;Q2;14;9;29;1070;9;28;0,38;118,89;83,33;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1993-2023";"Law (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
69;19231;"Oxford Journal of Legal Studies";journal;"14643820, 01436503";0,182;Q2;39;32;70;3685;49;68;0,70;115,16;27,78;3;0;United Kingdom;Western Europe;"Oxford University Press";"1981-1996, 1998, 2000-2001, 2005-2023";"Law (Q2)";"Social Sciences"
70;5700165148;"European Constitutional Law Review";journal;"15740196";0,179;Q2;36;28;82;1720;19;76;0,23;61,43;19,23;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q2)";"Social Sciences"
71;100147033;"Journal of Competition Law and Economics";journal;"17446422, 17446414";0,179;Q2;30;22;47;2300;23;45;0,49;104,55;24,39;9;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q2); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
72;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,178;Q2;30;25;90;627;39;80;0,44;25,08;59,46;2;0;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
73;19700173116;"Journal of Children's Services";journal;"17466660";0,176;Q2;26;38;34;836;18;30;0,53;22,00;47,54;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Education (Q3); Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
74;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,175;Q2;22;15;42;1099;23;40;0,59;73,27;62,50;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Law (Q2); Ecology (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
75;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,172;Q2;41;19;66;2564;25;64;0,20;134,95;57,89;9;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Law (Q2); Demography (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
76;15718;"Israel Law Review";journal;"20479336, 00212237";0,171;Q2;21;29;52;3315;26;52;0,32;114,31;31,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-1975, 1977-1981, 1983, 1992-2002, 2004-2023";"Law (Q2)";"Social Sciences"
77;29705;"Clinical Risk";journal;"13562622, 17581028";0,170;Q2;16;105;217;717;28;189;0,13;6,83;33,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2017";"Law (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
78;25102;"Criminal Law Review";journal;"0011135X";0,167;Q2;26;79;167;1289;59;140;0,35;16,32;34,88;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
79;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,166;Q2;20;23;31;649;5;29;0,16;28,22;65,71;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Law (Q2); Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
80;28955;"Justice System Journal";journal;"0098261X";0,159;Q3;24;43;84;550;9;79;0,08;12,79;38,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1990-1991, 1993-2022";"Law (Q3)";"Social Sciences"
81;16293;"Journal of Planning and Environment Law";journal;"03074870";0,144;Q3;9;51;141;1932;21;111;0,11;37,88;16,33;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
82;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,143;Q3;22;14;35;2003;8;35;0,07;143,07;39,13;5;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q3); Library and Information Sciences (Q3)";"Social Sciences"
83;4700151614;"Communications Law";journal;"17467616";0,142;Q3;6;38;66;974;2;51;0,03;25,63;32,14;0;0;United Kingdom;Western Europe;"Tottel Publishing";"2004-2017";"Communication (Q3); Law (Q3)";"Social Sciences"
84;21100242411;"International Journal of Law in Context";journal;"17445531, 17445523";0,132;Q3;27;18;38;894;9;38;0,24;49,67;52,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q3)";"Social Sciences"
85;28887;"Computer Fraud and Security";journal;"13613723";0,129;Q3;32;63;189;96;36;179;0,16;1,52;8,70;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Law (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Social Sciences"
86;24681;"American Business Law Journal";journal;"00027766";0,127;Q3;28;19;30;1610;6;28;0,14;84,74;27,27;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Business and International Management (Q3); Law (Q3)";"Business, Management and Accounting; Social Sciences"
87;5700154184;"Legal Theory";journal;"13523252, 14698048";0,127;Q3;36;6;44;186;9;44;0,19;31,00;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Law (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
88;19700174682;"Safer Communities";journal;"17578043";0,125;Q3;16;29;91;330;12;82;0,15;11,38;56,25;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
89;145712;"Statute Law Review";journal;"01443593";0,125;Q3;13;14;50;916;10;41;0,16;65,43;13,33;1;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Law (Q3)";"Social Sciences"
90;5600155459;"Journal of Legal Pluralism and Unofficial Law";journal;"07329113";0,124;Q3;27;12;32;461;6;32;0,11;38,42;57,14;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1990, 1992-2013, 2015-2021";"Law (Q3)";"Social Sciences"
91;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,123;Q3;28;19;59;631;13;59;0,16;33,21;34,29;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q3); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
92;5600152873;"Howard Journal of Criminal Justice";journal;"02655527, 14682311";0,122;Q3;17;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Basil Blackwell";"1921-1922, 1926-1927, 1929-1943, 1945-1949, 1951-1995, 2012-2015";"Law (Q3)";"Social Sciences"
93;55037;"Asian Affairs";journal;"00927678, 19401590";0,119;Q3;14;0;23;0;11;21;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
