Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13783;"Journal of Voice";journal;"08921997, 18734588";0,838;Q1;107;55;190;1366;197;187;0,80;24,84;35,80;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Nursing"
2;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,819;Q1;66;25;59;1098;71;46;0,85;43,92;37,50;3;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
3;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,512;Q1;56;32;101;872;82;97;0,65;27,25;49,41;7;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
4;14183;"Aphasiology";journal;"14645041, 02687038";0,465;Q2;82;66;214;2779;192;192;0,90;42,11;65,77;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
5;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,465;Q1;76;29;92;1191;104;88;0,78;41,07;70,97;0;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
6;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,420;Q2;41;25;74;511;36;68;0,60;20,44;50,00;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Arts and Humanities; Health Professions; Medicine; Nursing"
7;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,202;Q3;51;35;86;728;42;80;0,56;20,80;76,09;5;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
8;28812;"Nurse Educator";journal;"15389855, 03633624";0,180;Q3;45;59;274;94;79;269;0,23;1,59;94,64;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Fundamentals and Skills (Q1); Review and Exam Preparation (Q2); Education (Q3); LPN and LVN (Q3)";"Nursing; Social Sciences"
9;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,152;Q3;55;18;61;504;17;48;0,30;28,00;89,29;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q2); Research and Theory (Q2); LPN and LVN (Q3); Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
10;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,134;Q4;37;57;187;319;32;143;0,13;5,60;92,31;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Assessment and Diagnosis (Q1); Advanced and Specialized Nursing (Q3); Leadership and Management (Q3); LPN and LVN (Q4)";"Nursing"
