Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;12470;"Aerospace Engineering";journal;"07362536";0,100;Q4;4;147;258;0;2;138;0,01;0,00;19,35;0;0;United States;Northern America;"SAE International";"1986-1999, 2003-2007";"Aerospace Engineering (Q4)";"Engineering"
32;16079;"Air Force Magazine";journal;"07306784";0,100;Q4;9;292;533;0;12;336;0,02;0,00;18,18;0;0;United States;Northern America;"Air Force Association";"1994-2019, 2023";"Aerospace Engineering (Q4)";"Engineering"
31;4000151503;"Russian Aeronautics";journal;"10687998, 19347901";0,100;Q4;18;83;156;562;1;156;0,01;6,77;22,56;0;0;United States;Northern America;"Pleiades Publishing";"2005-2023";"Aerospace Engineering (Q4)";"Engineering"
30;100147321;"Air and Space Power Journal (discontinued)";journal;"15542505, 1555385X";0,101;Q4;9;80;225;958;26;163;0,07;11,98;5,08;0;0;United States;Northern America;"AU Press";"2004-2017";"Aerospace Engineering (Q4)";"Engineering"
29;12382;"SAFE Journal";journal;"01916319";0,101;Q4;7;5;29;22;2;24;0,13;4,40;0,00;0;0;United States;Northern America;"SAFE Association";"1981-1982, 1991, 1996-2000, 2002-2007";"Aerospace Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
28;7200153166;"AIAA Student Journal";journal;"00011460";0,102;Q4;1;3;12;14;0;11;0,00;4,67;0,00;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969, 1981, 1992, 2004-2008";"Aerospace Engineering (Q4)";"Engineering"
27;13113;"Vertiflite";journal;"00424455";0,104;Q4;10;63;144;9;6;104;0,06;0,14;0,00;0;0;United States;Northern America;"American Helicopter Society";"1970-1980, 1982-1995, 1997-1998, 2001-2021";"Aerospace Engineering (Q4)";"Engineering"
26;13876;"Cosmic Research";journal;"00109525, 16083075";0,174;Q3;24;66;178;1073;31;177;0,14;16,26;30,00;0;0;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
25;12174;"Navigation, Journal of the Institute of Navigation";journal;"00281522, 21614296";0,178;Q3;56;24;70;419;70;70;0,91;17,46;5,36;0;0;United States;Northern America;"The Institute of Navigation Inc";"1946-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
24;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,197;Q3;52;26;67;443;24;66;0,34;17,04;14,89;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Ocean Engineering (Q2); Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
23;19700201204;"International Journal of Applied Aviation Studies";journal;"15463214, 19390300";0,300;Q2;12;19;73;500;15;67;0,24;26,32;30,95;0;0;United States;Northern America;"Federal Aviation Administration Academy (U&gt;S)";"2003-2011";"Aerospace Engineering (Q2)";"Engineering"
22;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,302;Q2;35;54;98;866;48;92;0,58;16,04;15,84;8;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
21;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,324;Q2;71;94;337;711;288;283;0,70;7,56;8,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
20;21100239834;"Journal of Aerospace Information Systems";journal;"23273097";0,330;Q2;43;40;131;653;121;125;0,91;16,33;8,18;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2013-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
19;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,473;Q2;88;149;474;3082;484;465;1,01;20,68;9,93;6;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
18;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,544;Q1;86;97;240;1935;194;238;0,78;19,95;14,44;2;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
17;16252;"Journal of Aerospace Engineering";journal;"08931321";0,578;Q1;59;27;74;495;99;73;0,94;18,33;5,26;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1988-2024";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
16;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,638;-;76;104;274;2213;283;273;0,95;21,28;9,79;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
15;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,651;Q1;101;138;330;2687;403;329;1,11;19,47;9,60;2;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering"
14;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,661;Q1;50;27;88;544;53;85;0,40;20,15;6,82;0;0;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
13;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,675;Q1;116;169;437;3734;605;429;1,30;22,09;8,64;9;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
12;13106;"Journal of the American Helicopter Society";journal;"00028711";0,715;Q1;59;31;105;863;131;104;1,16;27,84;7,04;0;0;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
11;17336;"IEEE Transactions on Aerospace and Electronic Systems";journal;"00189251";0,721;Q1;168;136;369;2810;813;356;2,10;20,66;9,03;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
10;21609;"International Journal of Aviation Psychology";journal;"10508414, 15327108";0,754;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2016";"Aerospace Engineering (Q1); Education (Q1); Applied Psychology (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
9;29583;"Journal of Aircraft";journal;"00218669, 15333868";0,757;Q1;107;249;650;5048;742;644;1,03;20,27;9,96;7;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-2023";"Aerospace Engineering (Q1)";"Engineering"
8;20621;"Experimental Mechanics";journal;"00144851, 17412765";0,854;Q1;102;76;212;2050;335;208;1,49;26,97;8,13;1;0;United States;Northern America;"Springer New York";"1961-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
7;29220;"Experimental Thermal and Fluid Science";journal;"08941777";0,868;Q1;137;164;279;3544;413;277;1,09;21,61;14,33;4;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
6;19990;"International Journal of Industrial Organization";journal;"01677187";0,960;Q1;93;67;183;1716;213;179;0,96;25,61;13,21;36;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
5;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,117;Q1;163;207;483;4641;1043;475;1,93;22,42;11,71;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
4;29964;"AIAA Journal";journal;"1533385X, 00011452";1,143;Q1;180;319;975;8257;1984;959;1,79;25,88;11,90;19;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-1965, 1968-2023";"Aerospace Engineering (Q1)";"Engineering"
3;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";1,248;Q1;222;372;563;9189;2004;553;3,19;24,70;17,90;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
2;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";1,345;Q1;210;208;290;4350;732;279;2,19;20,91;13,56;6;0;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
1;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";;-;39;61;0;868;0;0;0,00;14,23;29,77;0;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
