Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39139;"International Organization";journal;"15315088, 00208183";5,248;Q1;163;27;78;2041;266;78;3,36;75,59;14,71;20;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;15555;"American Journal of Political Science";journal;"00925853, 15405907";3,748;Q1;204;53;166;2172;334;166;1,81;40,98;16,87;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;15557;"American Political Science Review";journal;"15375943, 00030554";3,363;Q1;203;51;156;2402;359;155;1,98;47,10;13,25;38;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;25654;"Post-Soviet Affairs";journal;"1060586X";2,851;Q1;53;19;50;570;91;50;1,93;30,00;31,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
5;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,672;Q1;106;30;76;1090;143;76;1,29;36,33;30,77;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;25794;"International Interactions";journal;"03050629, 15477444";1,399;Q1;53;15;49;632;37;49;0,44;42,13;0,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q1)";"Social Sciences"
7;27760;"New Left Review";journal;"00286060";1,363;Q1;78;41;126;1734;152;126;1,61;42,29;21,05;0;0;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,155;-;132;50;106;1904;143;106;1,39;38,08;32,20;31;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;16232;"British Journal of Political Science";journal;"00071234, 14692112";1,057;-;114;30;80;2120;82;80;0,82;70,67;18,60;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
10;24592;"European Journal of International Relations";journal;"13540661";1,031;Q1;102;15;47;1190;75;47;1,81;79,33;22,73;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;26261;"Review of International Political Economy";journal;"09692290, 14664526";0,993;Q1;88;19;77;1433;109;76;1,74;75,42;38,10;10;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
12;26362;"Journal of Peace Research";journal;"00223433";0,913;Q1;119;40;115;1741;106;114;0,70;43,53;12,73;32;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;25691;"West European Politics";journal;"01402382, 17439655";0,865;Q1;99;40;112;1825;89;112;0,72;45,63;9,09;12;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
14;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,835;Q1;57;19;68;488;52;68;0,83;25,68;33,33;12;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
15;27944;"Review of International Studies";journal;"14699044, 02602105";0,811;Q1;85;53;80;3882;69;80;0,89;73,25;14,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;16114;"Electoral Studies";journal;"02613794";0,784;Q1;85;41;102;863;70;100;0,61;21,05;8,33;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q1)";"Social Sciences"
17;28011;"Security Studies";journal;"15561852, 09636412";0,784;Q1;61;8;62;25;42;62;0,51;3,13;40,00;0;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;23465;"China Quarterly";journal;"03057410, 14682648";0,673;Q1;99;41;114;2515;94;114;0,94;61,34;30,77;10;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
19;22861;"Political Psychology";journal;"0162895X, 14679221";0,592;Q1;117;30;98;1449;49;98;0,49;48,30;32,08;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Philosophy (Q1); Political Science and International Relations (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
20;23594;"World Economy";journal;"03785920, 14679701";0,561;Q1;82;54;157;1573;99;157;0,60;29,13;11,27;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;25772;"International Affairs";journal;"14682346, 00205850";0,544;Q1;98;25;89;1147;69;89;0,87;45,88;17,86;15;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
22;29032;"New Political Economy";journal;"14699923, 13563467";0,526;Q1;70;15;78;479;55;78;0,61;31,93;33,33;8;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
23;28751;"Critical Social Policy";journal;"02610183, 1461703X";0,519;Q1;75;26;76;1048;68;68;0,71;40,31;34,38;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
24;24525;"Ethics and International Affairs";journal;"08926794";0,507;Q1;56;15;40;498;20;39;0,48;33,20;37,50;9;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
25;21530;"Space and Polity";journal;"14701235, 13562576";0,502;Q1;44;10;21;462;10;21;0,48;46,20;10,00;1;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
26;15136;"Information Society";journal;"01972243, 10876537";0,488;Q1;88;30;93;811;68;93;0,74;27,03;32,50;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
27;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";0,465;Q1;81;11;27;542;36;27;1,63;49,27;33,33;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
28;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,459;Q1;31;23;71;1662;25;71;0,39;72,26;19,23;2;0;United Kingdom;Western Europe;"Routledge";"1994-2012";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
29;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,441;Q1;77;21;104;905;47;104;0,42;43,10;9,52;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
30;20053;"International Journal of Public Sector Management";journal;"09513558";0,407;Q2;68;38;115;1158;39;115;0,29;30,47;22,22;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
31;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,375;Q2;36;10;47;1022;24;47;0,59;102,20;30,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
32;28507;"Survival";journal;"00396338, 14682699";0,360;Q2;54;40;150;655;107;55;0,79;16,38;10,00;22;0;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
33;25833;"International Political Science Review";journal;"01925121, 1460373X";0,353;Q2;66;22;78;1045;36;70;0,36;47,50;15,38;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
34;28007;"Security Dialogue";journal;"09670106";0,348;Q2;85;56;165;1244;41;158;0,31;22,21;17,31;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
35;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,334;Q2;53;68;183;253;50;183;0,23;3,72;18,84;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
36;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,326;Q2;72;16;74;580;30;74;0,37;36,25;23,53;14;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q2)";"Social Sciences"
37;26863;"Middle East Policy";journal;"14754967, 10611924";0,314;Q2;34;19;69;999;18;69;0,25;52,58;3,33;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
38;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,304;Q2;54;23;65;1324;34;65;0,53;57,57;14,81;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
39;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,301;Q2;39;19;56;481;23;56;0,33;25,32;5,00;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
40;24034;"Democratization";journal;"13510347, 1743890X";0,299;Q2;67;37;98;2776;30;98;0,32;75,03;21,95;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
41;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,297;Q2;62;25;77;588;24;77;0,18;23,52;23,33;7;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
42;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,290;Q2;39;20;53;649;17;53;0,32;32,45;13,04;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
43;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,275;Q2;40;26;64;1323;22;64;0,23;50,88;8,70;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
44;5800169464;"Nonproliferation Review";journal;"10736700";0,265;Q2;28;40;105;1984;35;101;0,40;49,60;10,87;19;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
45;5800169166;"Congress and the Presidency";journal;"07343469";0,258;Q2;18;10;31;373;1;31;0,05;37,30;6,25;1;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
46;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,250;Q2;40;21;66;1760;16;66;0,16;83,81;4,76;9;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
47;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,238;Q2;51;21;43;835;17;42;0,31;39,76;28,57;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
48;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,229;Q2;33;18;45;1299;12;45;0,24;72,17;16,67;7;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
49;26339;"International and Comparative Law Quarterly";journal;"00205893";0,223;Q2;59;64;147;4488;35;147;0,28;70,13;31,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
50;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,220;Q2;42;39;98;1270;23;88;0,30;32,56;30,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
51;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,215;Q2;38;22;62;759;11;62;0,14;34,50;13,04;8;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
52;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,212;Q2;40;12;32;491;10;32;0,14;40,92;35,71;10;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
53;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,211;Q2;61;33;86;1611;19;86;0,26;48,82;17,65;15;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
54;5800169373;"Comparative Strategy";journal;"01495933, 15210448";0,198;Q2;21;24;64;357;14;64;0,21;14,88;7,69;9;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q2)";"Social Sciences"
55;5800178213;"Strategic Analysis";journal;"09700161";0,197;Q2;20;153;102;1448;18;102;0,18;9,46;39,47;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
56;5800169295;"International Spectator";journal;"17519721, 03932729";0,196;Q2;32;49;92;390;11;88;0,16;7,96;25,00;14;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Political Science and International Relations (Q2)";"Social Sciences"
57;27574;"Regional and Federal Studies";journal;"13597566";0,193;Q2;43;23;71;637;26;71;0,32;27,70;4,00;5;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
58;87222;"Review of Politics";journal;"00346705";0,192;Q2;25;24;69;1934;9;64;0,10;80,58;8,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
59;28256;"Nationalities Papers";journal;"14653923, 00905992";0,186;Q3;35;29;113;2157;25;113;0,21;74,38;23,33;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
60;25834;"International Politics";journal;"17403898, 13845748";0,182;Q3;40;21;45;0;8;45;0,16;0,00;14,29;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q3)";"Social Sciences"
61;24191;"Review of Political Economy";journal;"14653982, 09538259";0,182;Q3;36;0;2;0;1;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
62;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,170;Q3;30;22;49;0;10;49;0,17;0,00;21,74;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q3)";"Social Sciences"
63;4400151505;"Critical Review";journal;"08913811";0,160;Q3;32;18;48;577;9;48;0,20;32,06;23,81;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
64;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,157;Q3;27;24;40;1137;6;38;0,17;47,38;10,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
65;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,152;Q3;30;17;60;522;7;60;0,13;30,71;36,36;2;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
66;55037;"Asian Affairs";journal;"00927678, 19401590";0,143;Q3;14;13;45;179;6;43;0,13;13,77;27,27;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
67;5800171939;"RUSI Journal";journal;"17440378, 03071847";0,143;Q3;26;130;300;291;13;253;0,05;2,24;8,79;14;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Political Science and International Relations (Q3)";"Social Sciences"
68;21276;"European Review";journal;"10627987, 14740575";0,141;Q3;33;45;69;835;5;69;0,07;18,56;11,76;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
69;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,140;Q3;64;20;61;597;16;59;0,30;29,85;36,36;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q4)";"Engineering; Social Sciences"
70;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,138;Q3;29;13;40;903;5;40;0,12;69,46;15,38;2;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
71;25118;"Geopolitics";journal;"14650045";0,137;Q3;66;19;40;126;5;40;0,14;6,63;14,29;1;0;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
72;16886;"Citizenship Studies";journal;"14693593, 13621025";0,135;Q3;71;14;40;553;9;40;0,23;39,50;64,29;4;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
73;21517;"South East Asia Research";journal;"0967828X";0,134;Q3;27;7;12;183;2;12;0,00;26,14;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
74;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,133;Q3;32;22;53;2241;16;53;0,29;101,86;15,00;2;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q2); Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
75;5700162947;"Global Economic Review";journal;"1226508X";0,128;Q3;25;27;60;609;4;58;0,08;22,56;19,23;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
76;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,127;Q3;27;25;58;2159;12;58;0,26;86,36;29,17;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
77;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,121;Q3;22;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
78;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,121;Q3;40;15;20;1380;3;20;0,11;92,00;15,38;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
79;5700164218;"International Relations";journal;"17412862, 00471178";0,120;Q3;47;14;44;175;5;44;0,14;12,50;7,69;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-1965, 1967-1972, 1975-2023";"Political Science and International Relations (Q3)";"Social Sciences"
80;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,118;Q4;23;30;66;297;17;66;0,26;9,90;10,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q4)";"Social Sciences"
81;19900195034;"Itinerario";journal;"20412827, 01651153";0,118;Q4;18;23;86;904;6;76;0,05;39,30;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
82;4000149610;"Politics";journal;"14679256, 02633957";0,115;Q4;43;0;9;0;1;9;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1966-1995, 1997, 2006-2023";"Political Science and International Relations (Q4)";"Social Sciences"
83;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,113;Q4;22;12;38;1235;11;38;0,27;102,92;10,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
84;4700152728;"Bulletin of the Atomic Scientists";journal;"19383282, 00963402";0,111;Q4;30;7;20;114;9;20;0,89;16,29;20,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-1948, 1971, 1973-1975, 1979, 1996, 1998-2023";"Political Science and International Relations (Q4)";"Social Sciences"
85;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,108;Q4;15;12;25;818;1;25;0,00;68,17;63,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Geography, Planning and Development (Q3); Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
86;5600153226;"Thesis Eleven";journal;"07255136";0,108;Q4;34;50;152;680;11;139;0,07;13,60;0,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
87;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,107;-;55;30;37;1390;6;37;0,16;46,33;24,32;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Public Administration (Q4)";"Environmental Science; Social Sciences"
88;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,105;Q4;41;24;4;1012;0;4;0,00;42,17;14,29;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
89;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,105;Q4;34;0;4;0;1;4;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
90;26501;"Low Intensity Conflict and Law Enforcement";journal;"09662847";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1993-1996, 2000-2002, 2004-2005";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
91;21100199322;"Philippine Political Science Journal";journal;"01154451, 2165025X";0,103;Q4;14;5;7;134;0;7;0,00;26,80;33,33;1;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1974-1982, 1989-1990, 1992, 1994, 1998-2023";"Political Science and International Relations (Q4)";"Social Sciences"
92;5800170461;"South African Journal of International Affairs";journal;"10220461";0,100;Q4;22;22;56;152;2;54;0,06;6,91;13,04;2;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q4)";"Social Sciences"
93;18929;"African Studies";journal;"00020184, 14692872";;-;30;8;39;256;3;36;0,10;32,00;25,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
94;18500168400;"Asian Affairs";journal;"03068374, 14771500";;-;16;25;74;0;1;74;0,02;0,00;15,00;0;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics; Geography, Planning and Development; Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
