Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24212;"Proceedings of the IEEE Computer Society Conference on Computer Vision and Pattern Recognition";conference and proceedings;"10636919";5,952;-;531;2074;4421;113639;141205;4416;26,20;54,79;25,10;0;37;United States;Northern America;"IEEE Computer Society";"1992, 1994, 1996-2001, 2003-2004, 2006-2007, 2010-2022";"Computer Vision and Pattern Recognition; Software";"Computer Science"
2;110561;"Proceedings of the IEEE International Conference on Computer Vision";conference and proceedings;"15505499";5,662;-;356;0;3064;0;59703;3058;10,22;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988, 1995, 1998-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015-2017, 2019, 2021";"Computer Vision and Pattern Recognition; Software";"Computer Science"
3;5100155078;"Foundations and Trends in Computer Graphics and Vision";journal;"15722740";5,329;Q1;27;5;4;1853;118;4;53,50;370,60;29,41;0;1;United States;Northern America;"Now Publishers Inc";"2005-2007, 2009-2016, 2018-2023";"Computer Vision and Pattern Recognition (Q1)";"Computer Science"
4;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";4,447;Q1;417;645;823;43066;18672;814;22,09;66,77;23,60;0;16;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
5;21100900379;"IEEE Robotics and Automation Letters";journal;"23773766";1,693;Q1;104;1602;2540;48186;15934;2537;5,92;30,08;21,25;0;252;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Artificial Intelligence (Q1); Biomedical Engineering (Q1); Computer Science Applications (Q1); Computer Vision and Pattern Recognition (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Human-Computer Interaction (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering; Mathematics"
6;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";1,515;Q1;166;441;983;24434;5780;955;5,57;55,41;26,65;0;26;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
7;21101070922;"IEEE Transactions on Biometrics, Behavior, and Identity Science";journal;"26376407";1,255;Q1;24;48;99;2790;567;91;5,87;58,13;22,35;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2019-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Computer Vision and Pattern Recognition (Q1); Instrumentation (Q1)";"Computer Science; Physics and Astronomy"
8;24161;"Computer Vision and Image Understanding";journal;"10773142, 1090235X";1,213;Q1;152;108;273;6628;1793;271;5,25;61,37;24,26;1;0;United States;Northern America;"Academic Press Inc.";"1993-2023";"Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
9;19400158515;"Cognitive Computation";journal;"18669964, 18669956";1,037;Q1;67;152;276;8601;1551;267;6,08;56,59;31,35;1;20;United States;Northern America;"Springer New York";"2009-2023";"Computer Science Applications (Q1); Computer Vision and Pattern Recognition (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience"
10;19700177336;"International Journal of Machine Learning and Cybernetics";journal;"1868808X, 18688071";1,002;Q1;65;254;649;12164;3306;643;5,23;47,89;34,41;0;19;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Computer Vision and Pattern Recognition (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science"
11;66854;"IEEE International Conference on Intelligent Robots and Systems";conference and proceedings;"21530858";0,853;-;150;1117;3100;33399;8952;3097;2,56;29,90;19,59;0;106;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-1990, 1992-2003, 2006-2007, 2011-2022";"Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Software";"Computer Science; Engineering"
12;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,776;Q2;90;472;641;21875;2277;635;3,53;46,35;27,36;0;26;United States;Northern America;"Elsevier Inc.";"1991-2023";"Applied Mathematics (Q2); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
13;25592;"Journal of Visual Communication and Image Representation";journal;"10473203, 10959076";0,626;Q2;96;197;733;10116;2619;733;3,17;51,35;31,19;0;1;United States;Northern America;"Academic Press Inc.";"1990-2023";"Media Technology (Q1); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
14;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,591;Q2;57;156;311;6762;1147;309;3,90;43,35;29,64;0;73;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Software (Q2)";"Computer Science; Engineering; Materials Science"
15;12320;"Journal of the Optical Society of America A: Optics and Image Science, and Vision";journal;"15208532, 10847529";0,535;Q2;173;315;806;10771;1645;790;2,00;34,19;26,26;0;7;United States;Northern America;"Optica Publishing Group";"1979, 1984-2023";"Atomic and Molecular Physics, and Optics (Q2); Computer Vision and Pattern Recognition (Q2); Electronic, Optical and Magnetic Materials (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Materials Science; Medicine; Physics and Astronomy"
16;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,490;Q3;42;12;37;1021;84;37;2,46;85,08;32,61;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Computer Vision and Pattern Recognition (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
17;4700151613;"Information Visualization";journal;"14738724, 14738716";0,462;Q3;53;22;60;1142;167;59;3,36;51,91;11,94;0;2;United States;Northern America;"SAGE Publications Inc.";"1997, 2002-2023";"Computer Vision and Pattern Recognition (Q3)";"Computer Science"
18;24282;"Proceedings - International Conference on Pattern Recognition";conference and proceedings;"10514651";0,405;-;120;720;1411;25646;2529;1408;1,79;35,62;25,12;0;47;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982, 1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2020-2022";"Computer Vision and Pattern Recognition";"Computer Science"
19;21100464776;"Statistics, Optimization and Information Computing";journal;"23105070, 2311004X";0,332;Q3;19;76;188;2495;234;188;1,37;32,83;26,80;0;7;United States;Northern America;"International Academic Press";"2013-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Information Systems (Q3); Signal Processing (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
20;21100863714;"International Journal of Computer-Assisted Language Learning and Teaching";journal;"21557101, 21557098";0,326;Q3;12;25;68;1101;125;68;1,81;44,04;63,27;0;4;United States;Northern America;"IGI Global Publishing";"2017-2023";"Linguistics and Language (Q2); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Education (Q3)";"Computer Science; Social Sciences"
21;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,325;Q3;24;83;246;1707;184;246;0,75;20,57;27,70;0;3;United States;Northern America;"Pleiades Publishing";"1993-2023";"Applied Mathematics (Q3); Computer Networks and Communications (Q3); Computer Vision and Pattern Recognition (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
22;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,313;-;99;1109;4748;19828;5647;4739;1,05;17,88;32,47;0;224;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
23;4700152485;"Pattern Recognition and Image Analysis";journal;"15556212, 10546618";0,281;Q3;33;87;237;2190;337;236;1,28;25,17;28,90;0;8;United States;Northern America;"Pleiades Publishing";"2006-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
24;25644;"Presence: Teleoperators and Virtual Environments";journal;"15313263, 10547460";0,278;Q3;101;35;46;2423;75;45;0,89;69,23;39,22;0;3;United States;Northern America;"MIT Press Journals";"1992-2023";"Computer Vision and Pattern Recognition (Q3); Control and Systems Engineering (Q3); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Engineering"
25;25533;"Proceedings of the Information Visualization Conference";conference and proceedings;"10939547";0,255;-;45;72;251;1629;218;244;0,81;22,63;33,86;0;14;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2016, 2019-2022";"Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
26;21100440516;"International Journal of Computer Information Systems and Industrial Management Applications";journal;"21507988";0,253;Q4;11;32;92;1389;178;92;2,10;43,41;28,09;0;4;United States;Northern America;"Machine Intelligence Research Labs";"2015-2023";"Information Systems (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Signal Processing (Q4)";"Business, Management and Accounting; Computer Science"
27;11600154611;"ACM International Conference Proceeding Series";conference and proceedings;"-";0,209;-;151;9173;38583;225930;23498;36786;0,53;24,63;34,42;47;1900;United States;Northern America;"Association for Computing Machinery (ACM)";"1993, 1996-1997, 1999-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
28;21100259128;"Journal of Advances in Information Fusion";journal;"15576418";0,197;Q4;16;8;33;315;15;30;0,37;39,38;5,56;0;0;United States;Northern America;"International Society of Information Fusion";"2013-2022";"Computer Vision and Pattern Recognition (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
29;21101033264;"Journal of Forensic Document Examination";journal;"08950849, 26400677";0,103;Q4;4;0;14;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"Association of Forensic Document Examiners";"2014-2019, 2021";"Artificial Intelligence (Q4); Arts and Humanities (miscellaneous) (Q4); Cognitive Neuroscience (Q4); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4)";"Arts and Humanities; Computer Science; Neuroscience"
