Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
101;18430;"Caryologia";journal;"00087114, 21655391";0,293;Q4;33;58;156;2725;196;156;1,29;46,98;51,91;0;6;United Kingdom;Western Europe;"Firenze University Press";"1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
100;21100825339;"Mitochondrial DNA Part B: Resources";journal;"23802359";0,295;Q4;19;749;4636;9389;2641;4635;0,56;12,54;40,99;1;69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
99;7200153144;"Molluscan Research";journal;"14486067, 13235818";0,295;Q4;28;29;111;1302;112;107;1,05;44,90;31,71;0;6;United Kingdom;Western Europe;"Magnolia Press";"1987-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
98;21100775663;"HLA";journal;"20592302, 20592310";0,307;Q4;107;354;922;3048;687;721;0,86;8,61;49,13;0;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Genetics (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
97;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,309;Q4;36;18;39;675;48;39;1,22;37,50;47,27;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q2); Demography (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
96;98120;"Plant Genetic Resources: Characterisation and Utilisation";journal;"1479263X, 14792621";0,315;Q4;40;15;175;671;241;174;1,15;44,73;37,66;0;8;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
95;21100860941;"Expert Review of Precision Medicine and Drug Development";journal;"23808993";0,317;Q4;16;18;120;1413;173;94;1,04;78,50;26,79;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Drug Discovery (Q3); Pharmacology (Q3); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
94;22172;"Genetical Research";journal;"00166723, 14695073";0,335;Q4;74;346;39;14785;63;35;1,35;42,73;39,66;0;139;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;21100778656;"Mitochondrial DNA Part A: DNA Mapping, Sequencing, and Analysis";journal;"24701394, 24701408";0,345;Q4;21;6;160;338;210;153;1,02;56,33;31,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
92;5300152724;"IET Systems Biology";journal;"17518857, 17518849";0,354;Q4;53;17;96;906;208;96;2,44;53,29;25,00;0;10;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Biotechnology (Q3); Modeling and Simulation (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
91;31004;"Journal of Agricultural Science";journal;"00218596, 14695146";0,354;Q4;86;60;226;3018;357;222;1,52;50,30;31,60;0;26;United Kingdom;Western Europe;"Cambridge University Press";"1898, 1905-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
90;25427;"Journal of Horticultural Science and Biotechnology";journal;"14620316";0,398;Q4;70;69;240;4150;533;233;2,12;60,14;40,16;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Horticulture (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
89;21167;"Pharmacogenomics";journal;"14622416, 17448042";0,435;Q3;100;98;356;4115;821;342;2,02;41,99;42,41;2;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Genetics (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
88;17300154942;"Molecular Cytogenetics";journal;"17558166";0,443;Q3;38;52;162;1641;273;161;1,32;31,56;57,93;0;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry (Q3); Biochemistry (medical) (Q3); Genetics (Q3); Molecular Medicine (Q3); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,452;Q3;49;35;133;1473;270;122;2,13;42,09;45,51;0;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Genetics (Q3); Immunology (Q3); Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
86;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,453;Q3;67;47;245;2037;394;230;1,58;43,34;49,83;0;10;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Epidemiology (Q3); Genetics (Q3); Physiology (Q3); Public Health, Environmental and Occupational Health (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,461;Q3;71;85;230;3457;440;228;1,77;40,67;42,15;5;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
84;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,465;Q3;44;52;260;1945;240;248;0,84;37,40;31,88;0;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Condensed Matter Physics (Q2); Biochemistry (Q3); Biophysics (Q3); Genetics (Q3); Medicine (miscellaneous) (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
83;16579;"Plant Breeding";journal;"14390523, 01799541";0,506;Q3;83;71;301;4082;785;301;2,34;57,49;31,88;0;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964, 1986-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
82;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";0,514;Q3;172;110;676;4506;1589;665;2,11;40,96;43,62;0;26;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
81;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,537;Q3;22;26;108;1152;217;107;1,91;44,31;35,59;2;11;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q2); Social Psychology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
80;21100916535;"Human Genome Variation";journal;"2054345X";0,544;Q3;23;48;143;907;262;141;1,47;18,90;28,57;0;6;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
79;21100891048;"Epigenetics Insights";journal;"25168657";0,546;Q3;12;12;42;1098;99;32;2,44;91,50;56,41;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Biochemistry (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
78;18993;"New Genetics and Society";journal;"14636778, 14699915";0,564;Q3;40;19;75;886;161;71;1,91;46,63;61,54;0;8;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
77;22234;"Hereditas";journal;"16015223, 00180661";0,565;Q3;56;47;132;2438;351;130;2,30;51,87;40,86;0;18;United Kingdom;Western Europe;"BioMed Central Ltd";"1920-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;18966;"Mutagenesis";journal;"02678357, 14643804";0,588;Q3;102;21;133;1129;330;129;2,67;53,76;49,65;0;7;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;21729;"BMC Medical Genetics";journal;"14712350";0,620;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;21168;"Pharmacogenomics Journal";journal;"1470269X, 14731150";0,621;Q3;95;38;215;1655;656;212;2,93;43,55;37,08;2;13;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
73;21703;"Annals of Human Genetics";journal;"00034800, 14691809";0,629;Q3;79;34;139;1186;267;134;2,17;34,88;50,56;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;21101038704;"BMC Genomic Data";journal;"27306844";0,642;Q3;91;84;304;4270;928;302;2,72;50,83;37,70;1;44;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Genetics (Q3); Health Informatics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;17905;"Yeast";journal;"10970061, 0749503X";0,645;Q3;111;42;165;2822;475;161;2,55;67,19;46,45;0;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q2); Biochemistry (Q2); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
70;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";0,652;Q3;56;12;291;889;578;287;2,01;74,08;33,33;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
69;21697;"Animal Genetics";journal;"02689146, 13652052";0,657;Q3;92;113;393;4034;1058;349;2,45;35,70;43,76;1;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
68;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,662;Q3;81;827;882;32476;2806;868;2,82;39,27;42,97;3;515;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";0,713;Q2;42;13;124;658;218;120;1,67;50,62;37,10;0;1;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
66;16614;"Plant Pathology";journal;"00320862, 13653059";0,718;Q2;101;163;504;8253;1554;498;3,04;50,63;43,25;6;51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
65;10100153328;"Genes and Nutrition";journal;"15558932, 18653499";0,783;Q2;65;16;74;908;324;73;3,80;56,75;44,00;0;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;20386;"Insect Molecular Biology";journal;"13652583, 09621075";0,790;Q2;102;67;175;3730;550;175;2,90;55,67;39,60;1;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Insect Science (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;21100889437;"Molecular Omics";journal;"25154184";0,791;Q2;25;92;173;5951;579;171;3,10;64,68;46,48;0;29;United Kingdom;Western Europe;"Royal Society of Chemistry";"2018-2023";"Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
62;19700175458;"Epigenomics";journal;"1750192X, 17501911";0,809;Q2;77;125;429;6934;1467;401;3,09;55,47;45,35;0;63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Genetics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
61;19814;"Mycologia";journal;"00275514, 15572536";0,835;Q2;128;61;246;4048;708;245;3,08;66,36;39,84;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q2); Physiology (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
60;21101050345;"Phytopathology Research";journal;"20965362, 25244167";0,841;Q2;13;48;40;2713;170;40;3,94;56,52;38,41;0;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Plant Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
59;22141;"Genes to Cells";journal;"13652443, 13569597";0,868;Q2;124;59;206;2435;431;206;2,15;41,27;27,22;0;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Genetics (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;17300154707;"BMC Medical Genomics";journal;"17558794";0,892;Q2;94;274;1130;11812;3222;1127;2,61;43,11;42,86;3;132;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";0,910;Q2;89;100;357;7967;1565;299;4,53;79,67;44,09;1;63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;17300154988;"BioData Mining";journal;"17560381";0,913;Q2;38;30;92;1557;415;88;4,72;51,90;33,04;1;15;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Biochemistry (Q2); Computer Science Applications (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
55;17426;"DNA Research";journal;"17561663, 13402838";0,998;Q2;111;40;96;2844;414;96;4,02;71,10;33,57;0;10;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";1,000;Q2;102;55;243;4122;731;238;2,77;74,95;51,95;0;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
53;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,002;Q2;72;47;165;3488;466;164;2,69;74,21;32,93;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
52;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";1,027;Q2;87;81;237;4384;1057;236;3,98;54,12;35,71;0;9;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
51;4200151509;"Molecular Diagnosis and Therapy";journal;"11771062";1,030;Q2;68;54;185;3700;749;179;3,98;68,52;45,87;1;30;United Kingdom;Western Europe;"Adis International Ltd";"2000-2001, 2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Genetics (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,039;Q2;138;41;226;2537;923;222;4,05;61,88;49,32;0;6;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;22235;"Heredity";journal;"0018067X, 13652540";1,074;Q2;135;86;353;7160;1272;348;3,79;83,26;32,05;3;17;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;18926;"Journal of Heredity";journal;"14657333, 00221503";1,076;Q2;103;69;202;4625;551;196;3,05;67,03;35,05;2;28;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;19700175823;"Briefings in Functional Genomics";journal;"20412649, 20412657";1,089;Q2;83;37;104;3048;495;97;3,83;82,38;37,16;1;15;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";1,089;Q2;92;105;415;3054;1440;398;3,53;29,09;36,03;1;26;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;21727;"BMC Genomics";journal;"14712164";1,107;Q2;199;846;2786;52698;13082;2782;4,39;62,29;40,42;4;226;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Biotechnology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
44;22129;"Genes and Immunity";journal;"14664879, 14765470";1,121;Q2;108;33;146;1445;545;135;4,76;43,79;48,27;0;18;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q2); Genetics (clinical) (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
43;6400153153;"Plant Methods";journal;"17464811";1,121;Q2;95;141;436;7136;2937;436;5,50;50,61;34,51;2;35;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Biotechnology (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;28747;"BMC Cancer";journal;"14712407";1,137;Q1;160;1343;3770;54250;16278;3769;3,75;40,39;41,21;28;1262;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Genetics (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,141;Q1;170;252;756;18518;4476;728;6,34;73,48;42,44;2;58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
40;29094;"Cancer Cell International";journal;"14752867";1,145;Q1;80;408;1569;28061;8859;1567;5,52;68,78;43,15;0;383;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Genetics (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;21100203948;"EvoDevo";journal;"20419139";1,172;Q1;43;18;71;1537;250;70;3,95;85,39;45,76;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;22064;"Clinical Genetics";journal;"00099163, 13990004";1,241;Q1;115;150;570;4085;2018;471;3,15;27,23;58,21;7;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21100870279;"Microbial genomics";journal;"20575858";1,257;Q1;52;173;471;10901;2107;469;4,09;63,01;44,13;1;70;United Kingdom;Western Europe;"Microbiology Society";"2015-2023";"Genetics (Q1); Microbiology (Q1); Epidemiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
36;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";1,276;Q1;69;30;123;1710;535;117;4,00;57,00;42,74;0;15;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Genetics (Q1); Molecular Medicine (Q1); Cancer Research (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
35;145164;"Human Genomics";journal;"14739542, 14797364";1,308;Q1;68;71;181;4582;933;173;4,26;64,54;43,70;4;35;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q1); Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
34;28081;"Gene Therapy";journal;"09697128, 14765462";1,366;Q1;174;77;177;3698;869;152;5,10;48,03;43,93;0;27;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
33;19700182013;"Genome Biology and Evolution";journal;"17596653";1,374;Q1;96;182;831;11747;2885;819;3,15;64,54;36,51;0;25;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;22104;"Evolution";journal;"15585646, 00143820";1,503;Q1;218;252;692;17196;2069;608;2,72;68,24;36,31;1;21;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;21100907393;"Environmental Microbiome";journal;"25246372";1,538;Q1;48;60;50;4862;365;49;7,57;81,03;38,70;2;21;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Applied Microbiology and Biotechnology (Q1); Genetics (Q1); Microbiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
30;22267;"Human Mutation";journal;"10981004, 10597794";1,538;Q1;182;190;534;8618;2253;510;3,90;45,36;52,31;3;33;United Kingdom;Western Europe;"";"1992-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";1,764;Q1;142;233;640;6228;2831;585;4,43;26,73;56,07;8;54;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;21100773746;"Horticulture Research";journal;"26626810, 20527276";1,805;Q1;67;302;598;20590;5487;597;8,80;68,18;41,99;1;49;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";1,816;Q1;189;169;335;6330;1771;330;4,46;37,46;53,65;6;64;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;22266;"Human Molecular Genetics";journal;"14602083, 09646906";1,831;Q1;301;331;919;19022;4264;912;3,70;57,47;45,50;1;76;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;22173;"Genetics";journal;"19432631, 00166731";1,848;Q1;276;227;697;15677;2570;686;3,33;69,06;39,89;1;22;United Kingdom;Western Europe;"Oxford University Press";"1945-1951, 1961-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
24;19700188453;"Transcription";journal;"21541272, 21541264";1,867;Q1;38;8;58;814;241;48;2,79;101,75;57,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
