Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;1000147124;"European Union Politics";journal;"17412757, 14651165";1,893;Q1;75;14;16;585;31;15;1,94;41,79;8,70;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
2;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,260;Q1;283;280;915;13313;2130;876;2,16;47,55;48,07;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
3;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";0,999;Q1;111;34;113;1823;225;113;1,53;53,62;53,23;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
4;21312;"Health Promotion International";journal;"09574824, 14602245";0,826;Q1;99;46;111;1185;161;101;0,99;25,76;50,00;33;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
5;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,801;Q1;108;72;218;1865;356;212;1,37;25,90;35,75;37;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
6;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,760;Q1;34;18;57;2207;97;45;2,08;122,61;35,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Health (social science) (Q1); Law (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
7;17148;"Tobacco Control";journal;"09644563, 14683318";0,709;Q1;142;102;353;1036;361;294;0,93;10,16;38,89;62;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
8;22258;"Bioethics";journal;"14678519, 02699702";0,698;Q1;67;40;82;1241;86;74;0,96;31,03;39,53;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health Policy (Q1); Health (social science) (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Social Sciences"
9;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,688;Q1;90;99;328;3655;381;317;1,07;36,92;43,10;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
10;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,594;Q1;87;116;300;1728;252;213;0,78;14,90;25,20;24;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
11;28471;"Ageing and Society";journal;"0144686X, 14691779";0,517;Q2;97;42;96;1640;101;95;0,91;39,05;61,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Geriatrics and Gerontology (Q1); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
12;28846;"Disability and Society";journal;"13600508, 09687599";0,508;Q2;92;52;153;1819;219;153;1,26;34,98;61,36;21;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health (social science) (Q2)";"Health Professions; Social Sciences"
13;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,484;-;80;23;77;1071;49;76;0,56;46,57;53,49;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1); Health Policy (Q2)";"Medicine; Nursing"
14;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,458;Q2;94;47;133;2284;157;131;0,99;48,60;42,62;23;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
15;20830;"Health (United Kingdom)";journal;"13634593, 14617196";0,455;Q2;63;23;72;1184;76;70;0,87;51,48;66,67;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1948, 1973-1976, 1997-2023";"Health (social science) (Q2)";"Social Sciences"
16;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,406;Q2;107;22;99;755;63;75;0,66;34,32;65,45;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q2); Health (social science) (Q2); Library and Information Sciences (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
17;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";0,402;Q2;75;29;52;990;33;51;0,63;34,14;57,61;12;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
18;5600152890;"Body and Society";journal;"1357034X, 14603632";0,395;Q2;75;25;80;782;45;80;0,45;31,28;69,23;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
19;33982;"Health Communication";journal;"10410236, 15327027";0,392;Q2;91;25;60;930;58;60;1,00;37,20;58,00;1;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q2); Health (social science) (Q2)";"Social Sciences"
20;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";0,344;Q2;111;18;25;1810;13;24;0,52;100,56;64,71;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
21;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,332;Q2;51;23;22;1055;18;21;0,82;45,87;70,83;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q2); Health (social science) (Q2)";"Social Sciences"
22;29102;"Health and Place";journal;"18732054, 13538292";0,322;Q2;137;28;92;1314;81;87;0,92;46,93;42,68;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
23;24472;"Children and Society";journal;"09510605, 10990860";0,321;Q2;68;41;128;812;57;113;0,47;19,80;57,14;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q3)";"Social Sciences"
24;26409;"Drugs: Education, Prevention and Policy";journal;"14653370, 09687637";0,302;Q3;51;31;99;985;57;96;0,44;31,77;32,10;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Medicine (miscellaneous) (Q2); Health (social science) (Q3)";"Medicine; Social Sciences"
25;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,282;Q3;19;0;16;0;6;16;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Public Health, Environmental and Occupational Health (Q2); Health (social science) (Q3)";"Medicine; Social Sciences"
26;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,281;Q3;42;54;200;1069;90;192;0,43;19,80;32,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
27;3500148027;"Science as Culture";journal;"09505431";0,280;Q3;49;27;88;787;33;85;0,26;29,15;30,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3); Health (social science) (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
28;20878;"Health Education Journal";journal;"00178969, 17488176";0,278;-;40;37;108;790;58;98;0,46;21,35;68,52;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
29;25335;"Journal of Substance Use";journal;"14659891";0,272;Q3;35;54;143;1188;59;121;0,33;22,00;27,12;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Health (social science) (Q3)";"Medicine; Social Sciences"
30;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,260;Q3;33;48;153;610;28;93;0,15;12,71;67,92;12;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
31;18993;"New Genetics and Society";journal;"14636778, 14699915";0,254;Q3;40;16;37;441;14;33;0,38;27,56;47,37;3;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Health (social science) (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
32;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,238;Q3;65;35;99;894;38;95;0,35;25,54;29,31;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
33;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,221;Q3;23;49;140;491;29;132;0,28;10,02;57,14;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
34;12573;"Food and Foodways";journal;"15423484, 07409710";0,188;Q3;20;1;2;0;2;2;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q1); Anthropology (Q3); Health (social science) (Q3); Sociology and Political Science (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
35;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,181;Q3;36;62;224;1086;43;223;0,11;17,52;48,15;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
36;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,160;Q3;19;41;37;559;5;30;0,14;13,63;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Health (social science) (Q3); Rehabilitation (Q3)";"Arts and Humanities; Medicine; Social Sciences"
37;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,136;Q4;52;92;257;292;62;248;0,25;3,17;39,49;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
38;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,134;Q4;37;13;52;303;17;52;0,23;23,31;82,35;2;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q3); Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Social Work (Q4)";"Medicine; Social Sciences"
39;20188;"Disaster Prevention and Management";journal;"09653562";0,132;Q4;66;99;291;408;13;282;0,04;4,12;13,04;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health (social science) (Q4); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
40;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,125;Q4;18;30;104;96;7;96;0,09;3,20;51,61;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
41;28100;"BMC Medical Ethics";journal;"14726939";0,121;Q4;60;3;1;155;0;1;0,00;51,67;36,36;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
42;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,106;Q4;12;0;10;0;1;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Health (social science) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
43;25201;"International Journal of Adolescence and Youth";journal;"02673843";0,104;Q4;36;25;41;868;10;40;0,17;34,72;43,18;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Health (social science) (Q4)";"Social Sciences"
44;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,101;Q4;33;22;32;355;12;21;0,41;16,14;0,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
45;5600154403;"Australian Social Work";journal;"0312407X, 14470748";;-;40;43;89;828;20;69;0,26;19,26;68,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science); Social Sciences (miscellaneous); Social Work; Sociology and Political Science";"Social Sciences"
46;21101136680;"Bereavement";journal;"27547833";;-;18;18;52;89;3;25;0,06;4,94;71,43;0;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
47;100147328;"Child and Family Social Work";journal;"13652206, 13567500";;-;75;30;87;983;53;83;0,75;32,77;45,95;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science); Social Work; Sociology and Political Science";"Social Sciences"
48;5800207394;"Child Care in Practice";journal;"13575279";;-;29;38;110;420;6;89;0,05;11,05;67,44;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
49;22886;"Developing World Bioethics";journal;"14718731, 14718847";;-;35;19;0;121;0;0;0,00;6,37;33,33;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects";"Medicine; Nursing; Social Sciences"
50;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;18;0;187;0;0;0,00;10,39;50,00;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
51;21100923472;"Ethics &amp; human research";journal;"25782363";;-;35;20;50;297;37;49;0,55;14,85;31,82;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2019-2023";"Health (social science)";"Social Sciences"
52;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";;-;49;29;97;1086;37;87;0,41;37,45;59,62;8;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology; Education; Health Professions (miscellaneous); Health (social science)";"Health Professions; Psychology; Social Sciences"
53;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;7;35;156;8;34;0,19;22,29;36,00;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
54;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;17;9;432;0;9;0,00;25,41;55,00;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
55;5700162931;"Journal of Social Work";journal;"14680173";;-;42;23;0;997;0;0;0,00;43,35;64,52;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science); Social Sciences (miscellaneous); Social Work";"Social Sciences"
