Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
64;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,135;Q4;16;32;141;1132;30;141;0,18;35,38;28,00;0;13;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;55321;"Journal of the Professional Association for Cactus Development";journal;"1938663X";0,149;Q4;22;13;17;542;7;17;0,54;41,69;26,56;0;6;United States;Northern America;"Professional Assoc. Cactus Development";"2003-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
62;19700183035;"Indian Journal of Horticulture";journal;"09740112, 09728538";0,156;Q4;16;119;360;1812;74;360;0,17;15,23;29,26;0;19;India;Asiatic Region;"Indian Academy of Horticultural Sciences";"2009-2022";"Horticulture (Q4)";"Agricultural and Biological Sciences"
61;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,183;Q4;12;24;76;918;33;76;0,44;38,25;41,25;2;7;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Veterinary (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Veterinary"
60;21100792747;"Ornamental Horticulture";journal;"2447536X";0,196;Q4;13;55;173;1442;65;169;0,39;26,22;45,95;0;9;Brazil;Latin America;"Brazilian Society of Floriculture and Ornamental Plants";"2016-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
59;17166;"Rhodora";journal;"00354902";0,198;Q4;22;17;72;634;24;65;0,24;37,29;39,47;2;4;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
58;17192;"Seed Science and Technology";journal;"02510952";0,209;Q3;50;3;129;77;75;129;0,61;25,67;64,29;0;2;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
57;21100809798;"Iraqi Journal of Agricultural Sciences";journal;"00750530, 24100862";0,216;-;15;159;468;4595;206;468;0,48;28,90;40,63;0;42;Iraq;Middle East;"University of Baghdad, College of Agriculture";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
56;26708;"Journal of the American Pomological Society";journal;"15273741";0,225;Q3;23;7;26;235;19;26;0,73;33,57;48,15;0;2;United States;Northern America;"American Pomological Society";"2000-2007, 2018-2020";"Horticulture (Q3)";"Agricultural and Biological Sciences"
55;19800188010;"Sabrao Journal of Breeding and Genetics";journal;"10297073";0,226;Q3;21;32;115;1166;74;114;0,58;36,44;39,71;0;7;Japan;Asiatic Region;"Society for the Advancement of Breeding Researches in Asia and Oceania (SABRAO)";"2008-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Biotechnology (Q3); Horticulture (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;21100247022;"Bradleya";journal;"0265086X";0,236;Q3;15;32;74;660;44;71;0,68;20,63;20,00;0;2;United Kingdom;Western Europe;"British Cactus and Succulent Society";"2010-2022";"Horticulture (Q3)";"Agricultural and Biological Sciences"
53;21100205933;"Agrarforschung Schweiz";journal;"16637909, 16637852";0,241;Q3;10;76;259;603;47;167;0,19;7,93;44,37;0;25;Switzerland;Western Europe;"Recherche agronomique suisse";"2012-2022";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Food Science (Q3); Horticulture (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Environmental Science"
52;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,253;Q3;20;25;104;987;87;104;0,92;39,48;41,38;0;5;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
51;21100890157;"Journal of Wine Economics";journal;"1931437X, 19314361";0,253;Q3;13;28;29;704;41;26;1,41;25,14;16,36;1;3;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
50;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,258;Q3;22;56;172;1575;63;162;0,38;28,13;32,43;1;13;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,264;Q3;29;113;289;4189;214;289;0,69;37,07;41,28;2;20;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
48;144783;"Fruits";journal;"1625967X, 02481294";0,264;Q3;38;30;124;1447;121;122;0,70;48,23;35,25;1;11;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
47;19700171104;"Ciencia e Tecnica Vitivinicola";journal;"24163953, 02540223";0,281;Q3;17;11;40;529;39;40;0,90;48,09;43,64;0;3;Portugal;Western Europe;"Instituto Nacional de Investigacao Agraria e das Pescas";"2008-2023";"Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
46;25344;"HortTechnology";journal;"19437714, 10630198";0,283;Q3;65;118;349;4065;281;346;0,78;34,45;35,69;0;42;United States;Northern America;"American Society for Horticultural Science";"1993-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
45;5400152632;"Horticultural Science";journal;"0862867X";0,303;Q3;30;27;81;808;80;81;1,02;29,93;40,40;0;5;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2002-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
44;4400151712;"International Journal of Fruit Science";journal;"15538362";0,303;Q3;34;31;121;1060;123;121;1,00;34,19;37,50;1;4;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
43;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,305;Q3;28;66;265;1812;186;257;0,51;27,45;42,55;1;20;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
42;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,310;Q2;35;31;90;1545;136;88;1,47;49,84;48,00;0;5;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Horticulture (Q2); Food Science (Q3)";"Agricultural and Biological Sciences"
41;19900192027;"Horticultural Science and Technology";journal;"24658588, 12268763";0,324;Q2;18;74;261;2357;208;261;0,83;31,85;35,74;0;13;South Korea;Asiatic Region;"Korean Society for Horticultural Science";"2008, 2013-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
40;21100247056;"Mitteilungen Klosterneuburg";journal;"00075922";0,331;Q2;8;21;66;648;22;66;0,44;30,86;41,94;0;2;Austria;Western Europe;"Hohere Bundeslehr- und Versuchsanstalt fur Wein- und Obstbau";"1989, 2011-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
39;17700156420;"Notulae Botanicae Horti Agrobotanici Cluj-Napoca";journal;"0255965X, 18424309";0,350;Q2;45;176;280;7256;372;280;1,27;41,23;48,26;4;31;Romania;Eastern Europe;"Academic Press Inc.";"2007, 2009-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
38;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,351;Q2;68;107;416;3636;369;413;0,69;33,98;34,20;2;16;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
37;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,372;Q2;36;72;183;2611;271;179;1,68;36,26;37,17;10;15;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
36;25341;"Hortscience: A Publication of the American Society for Hortcultural Science";journal;"00185345, 23279834";0,394;Q2;105;350;867;12130;942;789;1,03;34,66;36,88;0;77;United States;Northern America;"American Society for Horticultural Science";"1977-1978, 1980-1981, 1983, 1985-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
35;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,397;-;38;94;312;3350;256;312;0,66;35,64;40,72;0;18;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Food Science (Q3)";"Agricultural and Biological Sciences"
34;21100941001;"Frontiers in Sustainable Food Systems";journal;"2571581X";0,404;Q2;54;115;91;8001;167;91;1,84;69,57;43,88;52;85;Switzerland;Western Europe;"Frontiers Media SA";"2017-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Food Science (Q2); Horticulture (Q2); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
33;85975;"European Journal of Horticultural Science";journal;"16114426";0,405;Q2;36;42;115;1518;182;115;1,33;36,14;43,26;0;10;Germany;Western Europe;"Verlag Eugen Ulmer";"2003-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
32;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,409;-;64;187;547;5822;583;538;0,79;31,13;28,96;0;48;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
31;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";0,422;Q2;94;43;176;2227;228;176;1,04;51,79;39,05;0;9;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;21100394793;"Plant Health Progress";journal;"15351025";0,431;Q2;19;49;166;1300;164;164;0,95;26,53;35,85;0;15;United States;Northern America;"Plant Management Network";"2014-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
29;25427;"Journal of Horticultural Science and Biotechnology";journal;"14620316";0,436;Q2;70;85;232;3874;297;228;1,27;45,58;40,42;5;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Horticulture (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;35539;"New Zealand Journal of Crop and Horticultural Science";journal;"01140671";0,485;Q2;47;22;68;884;81;68;1,20;40,18;46,32;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
27;36510;"Erwerbs-Obstbau";journal;"00140309, 14390302";0,495;Q2;22;58;127;2086;154;126;1,15;35,97;30,68;1;13;Germany;Western Europe;"Springer Verlag";"1983, 1996-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
26;21100777275;"Folia Horticulturae";journal;"08671761, 20835965";0,496;Q2;19;31;80;1614;137;80;2,00;52,06;38,24;0;9;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
25;36442;"Biological Agriculture and Horticulture";journal;"01448765, 21650616";0,500;Q2;37;21;67;878;132;67;1,98;41,81;44,68;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
24;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,500;Q2;34;80;279;2150;340;279;1,07;26,88;31,69;0;23;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
23;21100394230;"Horticulture Journal";journal;"21890102, 21890110";0,504;Q2;42;61;178;2366;202;178;1,13;38,79;30,04;0;7;Japan;Asiatic Region;"Japanese Society for Horticultural Science";"2015-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
22;21100913778;"Horticulturae";journal;"23117524";0,515;Q1;36;78;124;3589;296;122;2,38;46,01;32,53;4;32;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
21;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,520;Q1;55;34;69;1224;115;69;1,68;36,00;38,69;1;12;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;17995;"Economic Botany";journal;"00130001, 18749364";0,545;Q1;78;37;93;1879;196;92;2,03;50,78;41,73;6;20;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
19;21100244628;"Journal of Berry Research";journal;"18785093, 18785123";0,553;Q1;34;47;83;2373;206;82;2,06;50,49;50,22;0;12;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2); Soil Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,564;Q1;94;90;265;4280;483;264;1,75;47,56;42,44;0;7;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
17;21100207006;"Horticulture Environment and Biotechnology";journal;"22113460, 22113452";0,575;Q1;40;87;232;3657;464;232;1,84;42,03;40,06;1;18;South Korea;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Horticulture (Q1); Biotechnology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,592;Q1;48;28;81;1446;264;81;1,59;51,64;32,67;1;12;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
15;21100876927;"Oeno One";journal;"24941271";0,619;Q1;27;53;83;2635;194;83;2,37;49,72;37,61;3;13;France;Western Europe;"International Viticulture and Enology Society";"2016-2023";"Horticulture (Q1); Food Science (Q2)";"Agricultural and Biological Sciences"
14;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,668;Q1;57;56;116;2901;259;109;1,97;51,80;48,02;0;20;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
13;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,679;Q1;107;312;770;13450;1439;760;1,71;43,11;42,74;45;78;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
12;56471;"Euphytica";journal;"15735060, 00142336";0,706;Q1;122;205;786;9625;1472;786;1,73;46,95;33,12;6;58;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;20954;"Journal of Stored Products Research";journal;"0022474X";0,723;Q1;90;110;253;4528;638;253;2,37;41,16;38,07;9;28;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Insect Science (Q1); Food Science (Q2)";"Agricultural and Biological Sciences"
10;19020;"Plant Cell, Tissue and Organ Culture";journal;"15735044, 01676857";0,746;Q1;98;208;599;10815;1532;596;2,49;52,00;49,59;3;30;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
9;16534;"Phytochemistry";journal;"00319422, 18733700";0,763;Q1;205;214;595;9725;1941;593;3,24;45,44;40,16;3;39;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Plant Science (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;27004;"American Journal of Enology and Viticulture";journal;"00029254";0,788;Q1;102;47;151;1795;357;145;2,14;38,19;43,23;0;7;United States;Northern America;"American Society for Enology and Viticulture";"1973, 1976, 1981, 1984, 1987-1988, 1992-2023";"Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
7;26751;"Scientia Horticulturae";journal;"03044238";0,838;Q1;145;939;1668;44418;5382;1665;3,22;47,30;39,20;17;176;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Horticulture (Q1)";"Agricultural and Biological Sciences"
6;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";0,869;Q1;71;83;346;5299;837;346;2,23;63,84;37,64;4;23;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;16614;"Plant Pathology";journal;"00320862, 13653059";0,937;Q1;101;163;487;7372;1249;480;2,33;45,23;37,57;26;39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,938;Q1;92;44;157;2303;479;157;3,28;52,34;37,58;0;9;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
3;30441;"Computers and Electronics in Agriculture";journal;"01681699";1,058;Q1;168;538;1078;21589;6140;1077;5,57;40,13;24,36;33;190;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Computer Science Applications (Q1); Forestry (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences; Computer Science"
2;16132;"Postharvest Biology and Technology";journal;"09255214";1,548;Q1;170;246;640;11485;3603;637;5,01;46,69;43,51;7;25;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
1;21100773746;"Horticulture Research";journal;"26626810, 20527276";1,791;Q1;67;136;147;8921;788;146;5,29;65,60;40,76;4;13;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
