Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20122;"Women's Health Issues";journal;"10493867, 18784321";1,325;Q1;71;64;276;2672;771;251;2,47;41,75;80,08;19;52;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing; Social Sciences"
2;64864;"Midwifery";journal;"02666138, 15323099";0,899;Q1;86;175;590;7400;1479;584;2,31;42,29;78,35;31;141;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
3;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,661;Q1;60;153;437;3384;710;347;1,33;22,12;70,68;15;38;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
4;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,543;Q2;76;118;315;3186;449;241;1,36;27,00;85,66;17;81;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
5;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,377;Q2;50;74;209;1917;205;167;0,94;25,91;85,00;0;29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2); Maternity and Midwifery (Q2); Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
6;28725;"MCN The American Journal of Maternal Child Nursing";journal;"15390683, 0361929X";0,326;Q2;48;86;301;1412;244;159;0,61;16,42;93,60;0;36;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Maternity and Midwifery (Q2); Pharmacology (nursing) (Q2)";"Nursing"
7;21100893581;"International Journal of Childbirth";journal;"21565295, 21565287";0,178;Q3;7;20;51;945;15;44;0,29;47,25;75,44;0;16;United States;Northern America;"Springer Publishing Company";"2018-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
8;12650;"Contemporary Ob/Gyn";journal;"00903159";0,101;Q4;11;128;265;230;13;33;0,05;1,80;57,45;1;33;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
9;4700152880;"AIMS Journal";journal;"13579657";0,100;Q4;6;65;106;156;3;79;0,05;2,40;97,56;0;18;United States;Northern America;"SoftLine Information, Inc";"2006-2008, 2017-2020, 2023";"Maternity and Midwifery (Q4)";"Nursing"
10;21101096461;"Women's Health Reports";journal;"26884844";;-;7;34;0;1065;0;0;0,00;31,32;65,08;1;26;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Advanced and Specialized Nursing; Maternity and Midwifery; Medicine (miscellaneous); Obstetrics and Gynecology; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
