Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";4,939;Q1;189;58;142;17174;2866;141;18,54;296,10;39,69;2;9;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,733;Q1;179;282;985;9760;4910;955;4,71;34,61;40,52;9;53;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
3;21100451398;"Asia-Pacific Journal of Ophthalmology";journal;"21620989";1,277;Q1;40;98;261;3838;982;212;3,41;39,16;38,74;0;22;Netherlands;Western Europe;"Elsevier B.V.";"2013, 2015-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
4;21101060497;"Eye and Vision";journal;"23260254";1,223;Q1;41;45;144;1931;661;142;4,49;42,91;39,79;0;1;United Kingdom;Western Europe;"Springer Nature";"2014-2023";"Health Professions (miscellaneous) (Q1); Ophthalmology (Q1)";"Health Professions; Medicine"
5;13867;"Eye";journal;"0950222X, 14765454";1,176;Q1;123;462;1241;10833;3873;820;2,95;23,45;41,76;8;62;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Arts and Humanities; Medicine; Neuroscience"
6;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";1,128;Q1;106;337;965;13189;3121;792;3,18;39,14;45,59;6;50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
7;21100349513;"Ophthalmology and Therapy";journal;"21936528, 21938245";1,020;Q1;36;168;249;6216;891;218;3,24;37,00;41,38;1;24;United Kingdom;Western Europe;"Springer London";"2014-2023";"Ophthalmology (Q1)";"Medicine"
8;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,019;Q1;114;434;1120;13261;3461;996;2,92;30,56;38,21;3;39;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
9;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";1,013;Q1;87;115;552;4594;1231;293;2,14;39,95;40,30;2;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
10;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,976;Q1;82;146;275;5627;796;233;2,84;38,54;49,86;2;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q1)";"Health Professions; Medicine; Neuroscience"
11;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,972;Q1;64;97;331;4245;984;300;3,04;43,76;46,56;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Optometry (Q1)";"Health Professions; Medicine"
12;21100910195;"BMJ Open Ophthalmology";journal;"23973269";0,913;Q1;24;142;247;3648;638;244;2,21;25,69;45,35;1;27;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Ophthalmology (Q1)";"Medicine"
13;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";0,807;Q1;75;96;184;3414;402;183;2,03;35,56;41,22;2;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
14;14635;"Ophthalmologica";journal;"00303755, 14230267";0,806;Q1;70;55;167;1795;520;165;2,81;32,64;39,00;1;5;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Ophthalmology (Q1); Medicine (miscellaneous) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
15;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,805;Q1;68;376;705;10119;2140;565;3,21;26,91;41,01;3;111;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q1); Immunology and Allergy (Q2)";"Medicine"
16;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,733;Q2;68;157;411;5488;950;338;1,84;34,96;45,95;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Optometry (Q1); Ophthalmology (Q2)";"Health Professions; Medicine"
17;13727;"BMC Ophthalmology";journal;"14712415";0,715;Q2;62;509;1186;14912;2749;1183;2,08;29,30;41,45;2;77;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
18;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,708;Q2;63;71;250;2870;644;247;2,17;40,42;45,54;0;10;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
19;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";0,695;Q2;60;125;248;4850;574;238;2,03;38,80;43,46;1;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
20;15165;"Vision Research";journal;"18785646, 00426989";0,684;Q2;184;97;405;5762;843;396;2,08;59,40;34,31;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
21;13820;"Current Eye Research";journal;"14602202, 02713683";0,639;Q2;89;202;662;7695;1586;637;2,27;38,09;41,45;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
22;21100859816;"International Journal of Retina and Vitreous";journal;"20569920";0,639;Q2;32;85;181;2282;445;174;2,26;26,85;32,59;0;19;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Ophthalmology (Q2)";"Medicine"
23;21100286991;"Journal of Eye Movement Research";journal;"19958692";0,611;Q2;29;30;120;1757;245;120;1,70;58,57;42,34;0;3;Switzerland;Western Europe;"International Group for Eye Movement Research";"2012-2023";"Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
24;21100204927;"Journal of Ophthalmic Inflammation and Infection";journal;"18695760";0,607;Q2;39;42;110;1433;311;97;2,60;34,12;42,76;0;19;Germany;Western Europe;"Springer Verlag";"2011-2023";"Infectious Diseases (Q2); Ophthalmology (Q2)";"Medicine"
25;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,595;Q2;63;727;973;16697;2013;948;2,06;22,97;41,32;10;123;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
26;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,594;Q2;62;50;178;1383;278;171;1,59;27,66;39,41;0;4;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q2); Physiology (medical) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
27;13766;"Canadian Journal of Ophthalmology";journal;"00084182, 17153360";0,589;Q2;61;157;580;1838;689;273;1,32;11,71;41,98;3;25;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
28;13942;"International Ophthalmology";journal;"15732630, 01655701";0,587;Q2;55;398;1172;12753;2416;1152;1,93;32,04;42,66;8;55;Netherlands;Western Europe;"Springer Netherlands";"1978-1999, 2001, 2004-2005, 2007-2023";"Ophthalmology (Q2)";"Medicine"
29;21100210905;"i-Perception";journal;"20416695";0,506;Q2;37;43;214;2289;347;214;1,89;53,23;39,82;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Ophthalmology (Q2); Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
30;21100945704;"Vision (Switzerland)";journal;"24115150";0,482;Q2;16;61;172;3137;254;170;1,26;51,43;40,32;0;9;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Ophthalmology (Q2); Optometry (Q2); Cognitive Neuroscience (Q3); Sensory Systems (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
31;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,457;Q3;57;21;122;1299;203;119;1,36;61,86;43,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cognitive Neuroscience (Q3); Computer Vision and Pattern Recognition (Q3); Experimental and Cognitive Psychology (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
32;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,409;Q3;45;137;343;3946;436;294;1,28;28,80;50,62;1;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
33;15130;"Strabismus";journal;"09273972, 17445132";0,408;Q3;36;32;116;599;129;106;0,89;18,72;39,13;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q3)";"Medicine"
34;14669;"Orbit";journal;"01676830, 17445108";0,394;Q3;41;187;341;3642;378;268;0,95;19,48;38,99;1;58;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
35;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,372;Q3;31;49;113;2769;129;103;0,86;56,51;28,10;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q3); Ophthalmology (Q3); Optometry (Q3)";"Engineering; Health Professions; Medicine"
36;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,305;Q3;28;68;200;1356;216;195;0,98;19,94;38,97;1;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q3); Ophthalmology (Q3)";"Medicine"
37;14633;"Ophthalmologie";journal;"2731720X, 27317218";0,299;Q3;42;317;673;5829;525;516;0,79;18,39;38,72;2;47;Germany;Western Europe;"Springer Medizin";"1992-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
38;21101039234;"British and Irish Orthoptic Journal";journal;"25163590, 17439868";0,286;Q3;7;15;47;358;41;47;0,83;23,87;71,43;0;4;United Kingdom;Western Europe;"White Rose University Press";"2019-2023";"Ophthalmology (Q3); Optometry (Q3)";"Health Professions; Medicine"
39;21100870639;"Journal of Binocular Vision and Ocular Motility";journal;"2576117X, 25761218";0,281;Q3;14;36;94;1161;80;93;0,69;32,25;49,04;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Ophthalmology (Q3)";"Medicine"
40;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,246;Q3;41;361;760;10991;406;591;0,56;30,45;39,74;0;44;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
41;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,234;Q3;35;358;1099;5442;530;742;0,47;15,20;41,32;2;55;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
42;19900191729;"Case Reports in Ophthalmology";journal;"16632699";0,219;Q3;24;167;328;2461;187;328;0,46;14,74;36,44;1;37;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Ophthalmology (Q3)";"Medicine"
43;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,218;Q3;27;131;531;2495;309;480;0,57;19,05;44,22;1;25;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q3)";"Medicine"
44;13793;"Community Eye Health Journal";journal;"09536833, 19937288";0,195;Q4;31;50;166;171;60;157;0,22;3,42;48,72;0;14;United Kingdom;Western Europe;"International Centre for Eye Health";"1988, 1996-2023";"Ophthalmology (Q4)";"Medicine"
45;19700201621;"Open Ophthalmology Journal";journal;"18743641";0,192;Q4;29;30;79;850;44;76;0,32;28,33;33,64;0;3;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Ophthalmology (Q4)";"Medicine"
46;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,109;Q4;10;17;74;321;8;63;0,14;18,88;41,25;0;7;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q4)";"Medicine"
47;21101028160;"Journal for Modeling in Ophthalmology";journal;"24683930, 24683922";0,106;Q4;2;6;12;604;1;10;0,13;100,67;14,29;0;1;Netherlands;Western Europe;"Kugler Publications";"2019-2023";"Ophthalmology (Q4)";"Medicine"
48;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";0,105;Q4;45;0;9;0;1;8;0,11;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
49;21101144620;"Therapeutic Advances in Ophthalmology";journal;"25158414";;-;19;45;166;2105;413;158;2,42;46,78;40,41;3;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Ophthalmology";"Medicine"
