Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100829208;"Acta Linguistica Academica";journal;"25598201";0,384;Q1;13;22;57;678;31;51;0,11;30,82;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;19700183128;"Archeometriai Muhely";journal;"1786271X";0,188;Q2;9;28;25;887;9;25;0,36;31,68;Hungary;Eastern Europe;"Hungarian National Museum";"2010-2023";"Archeology (arts and humanities) (Q2)";"Arts and Humanities"
3;7100153130;"Acta Archaeologica Academiae Scientiarum Hungaricae";journal;"15882551, 00015210";0,162;Q2;9;17;52;1202;5;51;0,09;70,71;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,139;Q2;9;30;67;625;7;65;0,02;20,83;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q2); Music (Q2); Demography (Q4)";"Arts and Humanities; Social Sciences"
5;8000153136;"Studia Musicologica";journal;"00393266";0,129;Q2;5;33;61;0;5;57;0,05;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Music (Q2)";"Arts and Humanities"
6;9500154131;"Archaeologiai Ertesito";journal;"00038032, 1589486X";0,115;Q3;7;13;47;795;7;47;0,10;61,15;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2021, 2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
7;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,110;Q2;8;25;69;1157;7;69;0,14;46,28;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
8;6000164636;"Bulgarian Historical Review";journal;"02048906";0,101;Q4;3;16;33;336;1;33;0,03;21,00;Hungary;Eastern Europe;"Open Society Archives";"2001-2007, 2009-2023";"History (Q4)";"Arts and Humanities"
9;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";0,101;Q4;4;11;28;199;2;28;0,00;18,09;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
10;5800219237;"Verbum";journal;"15884309, 1585079X";0,101;Q3;2;0;28;0;1;28;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2008";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
11;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;24;119;0;5;117;0,01;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
12;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,100;Q4;4;7;79;263;3;77;0,00;37,57;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
13;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q4;3;15;47;0;0;46;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
14;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,100;Q4;4;17;57;178;0;57;0,00;10,47;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
15;6000160804;"Hungarian Quarterly";journal;"00285390";0,100;Q4;4;38;150;61;2;137;0,02;1,61;Hungary;Eastern Europe;"Hungarian Quarterly Society";"1972, 1975, 1982, 1984, 1986, 1988, 2002-2011, 2013";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
16;6000161723;"Hungarian Studies";journal;"02366568, 15882772";0,100;Q4;6;24;45;277;1;45;0,03;11,54;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
17;8400155281;"Muveszettorteneti Ertesito";journal;"15882802, 00275247";0,100;Q4;3;32;60;16;0;60;0,00;0,50;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2018, 2021-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
18;6200175025;"Existentia";journal;"12155950";;-;3;19;0;404;0;0;0,00;21,26;Hungary;Eastern Europe;"Societas Philosophia Classica";"2011-2019";"Philosophy";"Arts and Humanities"
19;5700168842;"Magyar Filozofiai Szemle";journal;"00250090, 15881024";;-;4;40;0;849;0;0;0,00;21,23;Hungary;Eastern Europe;"Aron Publishers";"2011-2022";"Philosophy";"Arts and Humanities"
20;21100211719;"Shaman";journal;"12167827";;-;3;9;0;127;0;0;0,00;14,11;Hungary;Eastern Europe;"Molnar &amp; Kelemen Oriental Publishers";"2011-2013, 2016-2021";"Anthropology; Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
