Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7200153167;"Phronesis";journal;"00318868, 15685284";1,911;Q1;30;21;44;728;50;44;1,07;34,67;22,73;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
2;18697;"Theory and Society";journal;"15737853, 03042421";1,227;Q1;91;37;101;3286;274;97;2,83;88,81;35,85;1;10;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;21100369721;"Journal of Archaeological Science: Reports";journal;"2352409X";0,730;Q1;43;509;1511;36243;2590;1479;1,58;71,20;41,20;0;83;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
4;144983;"Archival Science";journal;"13890166";0,714;Q1;39;22;59;1124;125;54;2,14;51,09;55,56;0;3;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q1)";"Arts and Humanities; Social Sciences"
5;21100890927;"Russian Politics";journal;"24518913, 24518921";0,624;Q1;11;21;70;918;53;70;0,77;43,71;21,43;2;3;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
6;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,559;Q1;60;32;131;2030;360;130;2,59;63,44;40,26;6;16;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History (Q1); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
7;26579;"European Review of Latin American and Caribbean Studies";journal;"18794750, 09240608";0,483;Q1;19;13;51;639;86;51;1,27;49,15;47,06;0;6;Netherlands;Western Europe;"Centre for Latin American Research and Documentation/Centro de Estudios y Documentacion Latinoamericanos (CEDLA)";"1996, 2001, 2012-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
8;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,456;Q1;37;54;137;2926;112;135;0,60;54,19;21,05;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
9;4500151513;"Narrative Inquiry";journal;"13876740";0,418;Q1;51;20;56;1146;56;56;1,08;57,30;76,47;1;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
10;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,353;Q1;33;32;86;1897;48;83;0,51;59,28;37,50;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
11;17300154835;"Journal of Egyptian History";journal;"18741657, 18741665";0,331;Q1;10;24;15;2000;15;15;0,40;83,33;41,67;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2019, 2021-2023";"History (Q1)";"Arts and Humanities"
12;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,323;Q1;22;82;129;3766;69;128;0,48;45,93;20,93;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
13;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,304;Q1;37;44;126;2014;125;123;0,84;45,77;45,21;2;10;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
14;12100157008;"Polis";journal;"20512996, 0142257X";0,288;Q1;9;28;68;1255;28;64;0,39;44,82;25,93;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q1); History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
15;21100469696;"Art and Perception";journal;"22134905, 22134913";0,287;Q1;12;18;35;1322;29;35;0,79;73,44;35,90;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
16;21100788974;"Africa Review";journal;"09744061, 09744053";0,285;Q1;13;17;39;795;44;39;1,12;46,76;28,57;0;10;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"History (Q1); Political Science and International Relations (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
17;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,270;Q1;18;17;60;900;39;58;0,34;52,94;39,13;1;7;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q1); Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
18;28917;"Mnemosyne";journal;"00267074, 1568525X";0,258;Q1;20;67;231;2990;49;228;0,21;44,63;16,67;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
19;17300154807;"Muqarnas";journal;"09210326, 07322992";0,252;Q1;24;11;64;1336;42;34;0,56;121,45;41,67;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
20;19600157014;"Soviet and Post Soviet Review";journal;"18763324, 10751262";0,243;Q1;9;22;46;792;19;37;0,50;36,00;39,13;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1977, 1979, 1981, 1983-1984, 1987-1990, 1993-1997, 1999-2000, 2009-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
21;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";0,239;Q1;6;8;23;722;22;23;0,69;90,25;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
22;17300154836;"Grotiana";journal;"01673831, 18760759";0,238;Q1;10;17;33;1120;6;33;0,14;65,88;13,33;2;4;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
23;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,234;Q1;13;14;68;721;38;68;0,58;51,50;35,71;0;3;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
24;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,231;Q1;27;22;48;1171;13;47;0,26;53,23;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
25;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,221;Q1;12;18;46;1071;25;43;0,58;59,50;25,00;4;5;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Anthropology (Q2); Cultural Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
26;25059;"Contemporary Jewry";journal;"01471694";0,219;Q1;16;46;93;2181;28;76;0,31;47,41;45,00;1;12;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"History (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
27;5800205583;"Fascism";journal;"22116249, 22116257";0,219;Q1;9;14;38;682;24;37;0,56;48,71;0,00;1;2;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
28;21100876391;"Early Modern Low Countries";journal;"25431587";0,211;Q1;4;17;27;1321;15;27;0,60;77,71;66,67;0;2;Netherlands;Western Europe;"Utrecht University Library Open Access Journals";"2017-2023";"History (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
29;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,205;Q1;25;28;65;1243;38;63;0,34;44,39;46,15;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q1); History and Philosophy of Science (Q3); Multidisciplinary (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
30;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,205;Q1;13;20;60;787;46;55;0,67;39,35;40,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
31;5600155448;"Journal of Religion in Africa";journal;"00224200";0,204;Q1;36;32;18;1690;12;15;0,50;52,81;44,12;1;9;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
32;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,202;Q1;13;15;48;854;27;45;0,37;56,93;56,00;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
33;19641;"Bijdragen en Mededelingen Betreffende de Geschiedenis der Nederlanden";journal;"01650505, 22112898";0,195;Q2;14;25;80;1355;48;69;0,73;54,20;21,43;0;2;Netherlands;Western Europe;"Koninklijk Nederlands Historisch Genootschap";"1975, 1999-2002, 2009-2023";"History (Q2)";"Arts and Humanities"
34;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,193;Q2;14;18;44;854;17;38;0,28;47,44;20,83;2;6;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
35;4700152633;"Jewish History";journal;"15728579, 0334701X";0,187;Q2;17;33;62;0;12;59;0,14;0,00;30,00;0;3;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
36;21100349318;"Journal of Early American History";journal;"18770223, 18770703";0,185;Q2;6;9;26;428;4;21;0,13;47,56;12,50;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
37;28510;"Numen";journal;"00295973, 15685276";0,184;Q2;26;22;66;1795;40;64;0,43;81,59;54,17;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
38;21100207007;"Scrinium";journal;"18177530, 18177565";0,182;Q2;6;22;80;790;30;76;0,37;35,91;30,77;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q1); History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
39;16800154742;"Journal of the Philosophy of History";journal;"18722636, 1872261X";0,177;Q2;14;17;78;806;46;71;0,43;47,41;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
40;16200154711;"Mission Studies";journal;"15733831, 01689789";0,177;Q2;9;23;84;831;19;70;0,19;36,13;57,14;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
41;21100996940;"Journal of Global Slavery";journal;"2405836X, 24058351";0,172;Q2;4;16;65;695;20;60;0,31;43,44;50,00;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
42;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,169;Q2;15;9;20;828;7;19;0,38;92,00;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
43;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,168;Q2;12;10;46;525;17;45;0,23;52,50;26,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
44;21100897298;"Journal of Jewish Languages";journal;"22134638, 22134387";0,164;Q2;6;6;24;278;4;23;0,13;46,33;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
45;21100900373;"Asian International Studies Review";journal;"12268240";0,158;Q2;5;11;38;742;19;38;0,48;67,45;42,86;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Business and International Management (Q4); Industrial Relations (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
46;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,157;Q2;10;11;30;458;9;27;0,26;41,64;18,18;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
47;21101038705;"Built Heritage";journal;"20963041, 26626802";0,153;Q2;9;19;77;593;38;75;0,55;31,21;45,95;0;16;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2017-2023";"Conservation (Q2); History (Q2)";"Arts and Humanities"
48;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,146;Q2;11;16;36;900;9;31;0,25;56,25;55,00;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
49;21100774308;"Journal of Jesuit Studies";journal;"22141324, 22141332";0,143;Q2;9;21;89;1169;49;86;0,57;55,67;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
50;21100885612;"Journal of Migration History";journal;"23519924, 23519916";0,143;Q2;6;12;53;967;13;53;0,26;80,58;57,14;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
51;21100891034;"Asian Review of World Histories";journal;"22879811, 2287965X";0,141;Q2;8;4;48;275;9;44;0,09;68,75;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
52;21100400851;"Aries";journal;"15700593, 15679896";0,140;Q2;12;14;35;794;7;34;0,23;56,71;53,85;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
53;9500153998;"Frontiers of History in China";journal;"16733525, 16733401";0,139;Q2;8;7;68;281;6;59;0,05;40,14;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2022";"History (Q2)";"Arts and Humanities"
54;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,139;Q2;22;22;67;1603;20;65;0,27;72,86;35,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
55;17100154725;"Journal of Persianate Studies";journal;"18747094, 18747167";0,139;Q2;10;5;25;329;7;24;0,14;65,80;22,22;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
56;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";0,134;Q2;7;13;31;525;7;30;0,27;40,38;46,15;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"History (Q2); Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
57;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,129;Q3;11;21;58;1068;18;58;0,37;50,86;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
58;16800154754;"Journal of Early Modern History";journal;"15700658, 13853783";0,128;Q3;24;30;67;1324;28;67;0,43;44,13;29,03;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"History (Q3)";"Arts and Humanities"
59;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,128;Q3;10;22;38;1426;12;38;0,35;64,82;26,09;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
60;21475;"East Central Europe";journal;"00943037, 18763308";0,126;Q3;11;13;47;792;23;47;0,30;60,92;46,67;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
61;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";0,126;Q3;9;9;57;255;11;45;0,08;28,33;33,33;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
62;21100897743;"Journal of Chinese Humanities";journal;"23521333, 23521341";0,124;Q3;4;19;33;395;2;29;0,05;20,79;33,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
63;21100891039;"Erudition and the Republic of Letters";journal;"24055050, 24055069";0,123;Q3;5;10;41;707;9;41;0,24;70,70;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Communication (Q4); Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
64;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,123;Q3;8;9;18;492;7;18;0,09;54,67;30,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
65;5800196259;"Russian History";journal;"0094288X";0,123;Q3;12;15;57;657;10;55;0,25;43,80;16,67;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1978, 1980-1982, 1985-1987, 1989, 1991-1992, 1994-2023";"History (Q3)";"Arts and Humanities"
66;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,123;Q3;25;33;75;1479;20;75;0,24;44,82;28,13;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
67;7100153140;"Vivarium";journal;"15685349, 00427543";0,123;Q3;16;14;38;719;15;37;0,42;51,36;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
68;16885;"African and Asian Studies";journal;"15692108, 15692094";0,122;Q3;21;18;53;523;13;53;0,22;29,06;20,00;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q3); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
69;6200171093;"Images";journal;"18717993";0,121;Q3;6;3;37;142;2;33;0,08;47,33;66,67;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
70;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,120;Q3;27;19;45;1481;10;44;0,15;77,95;33,33;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
71;21100407831;"Turkish Historical Review";journal;"18775462, 18775454";0,119;Q3;6;26;26;1448;7;25;0,29;55,69;19,23;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"History (Q3)";"Arts and Humanities"
72;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,116;Q3;15;33;64;1442;7;63;0,13;43,70;12,12;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
73;21100286805;"PalArch's Journal of Archaeology of Egypt/ Egyptology";journal;"1567214X";0,115;Q3;3;0;2;0;1;2;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"PalArch Foundation";"2012-2013, 2015, 2017, 2019";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
74;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,113;Q3;15;30;83;895;23;83;0,20;29,83;21,05;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
75;21101021924;"Translocal Chinese: East Asian Perspectives";journal;"24522007, 24522015";0,113;Q3;3;17;33;626;3;29;0,12;36,82;50,00;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
76;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,112;Q3;11;10;20;483;6;19;0,13;48,30;50,00;1;5;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
77;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";0,112;Q3;7;18;18;726;7;18;0,57;40,33;15,79;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
78;23739;"Quaerendo";journal;"00149527, 15700690";0,112;Q3;8;14;43;669;6;40;0,15;47,79;66,67;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
79;6000173131;"Canadian-American Slavic Studies";journal;"22102396, 00908290";0,111;Q3;7;14;57;315;10;56;0,11;22,50;52,94;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1974, 1976, 1978, 1999, 2001, 2009-2010, 2012-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
80;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,111;Q3;14;17;42;799;7;38;0,15;47,00;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
81;21101047379;"International Journal for History, Culture and Modernity";journal;"26666529, 22130624";0,107;Q3;2;1;4;65;0;4;0,00;65,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015, 2020-2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
82;21100890940;"Rural China";journal;"22136746, 22136738";0,105;Q3;8;11;39;366;3;39;0,11;33,27;30,77;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q3); Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
83;21100215917;"Stadsgeschiedenis";journal;"18720676";0,104;Q3;4;0;13;0;1;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Leuven University Press";"2011-2019, 2023";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
84;17700154927;"Volkskunde";journal;"07753128";0,104;Q3;5;19;66;1411;9;66;0,17;74,26;56,52;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1977, 2009-2022";"History (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
85;21100914767;"International Journal of Military History and Historiography";journal;"24683299, 24683302";0,103;Q4;3;18;31;933;3;31;0,14;51,83;16,67;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"History (Q4)";"Arts and Humanities"
