Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21315;"Nature Immunology";journal;"15292908, 15292916";14,426;-;440;234;350;8098;5625;304;16,07;34,61;32,07;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
2;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";7,616;Q1;210;110;332;6154;3721;285;11,18;55,95;32,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
3;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";5,312;Q1;182;39;80;4287;732;78;9,56;109,92;27,96;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";5,192;-;467;208;42;8681;289;42;6,88;41,74;27,33;28;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
5;21365;"Trends in Immunology";journal;"14714906, 14714981";5,173;Q1;256;173;502;4307;3979;351;7,63;24,90;27,01;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
6;20810;"Immunological Reviews";journal;"01052896, 1600065X";4,949;Q1;254;95;359;8410;2947;357;7,81;88,53;28,29;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
7;20779;"European Journal of Immunology";journal;"00142980, 15214141";3,301;Q1;225;411;1285;15400;6677;1284;4,99;37,47;39,49;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
8;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";2,489;Q1;276;629;1986;19476;10262;1873;5,05;30,96;38,89;175;0;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
9;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";2,488;Q1;353;494;1246;14611;7753;1078;6,19;29,58;31,59;99;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
10;21245;"International Immunology";journal;"14602377, 09538178";2,471;-;148;147;559;6507;2139;558;3,68;44,27;32,65;3;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
11;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";1,837;Q1;137;156;380;13101;1269;357;3,28;83,98;23,31;19;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
12;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,789;Q1;171;278;734;9641;3077;624;3,96;34,68;33,26;87;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
13;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,446;Q1;155;270;770;11471;2975;764;3,70;42,49;35,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q1); Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Immunology and Microbiology; Medicine; Neuroscience"
14;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,395;Q1;77;30;107;2589;252;100;2,04;86,30;33,33;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
15;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";1,312;Q1;177;107;203;2847;498;117;2,54;26,61;27,38;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
16;20813;"Immunology";journal;"00192805, 13652567";1,302;Q1;157;186;672;8034;1930;669;2,78;43,19;35,16;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
17;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,285;Q1;147;275;682;8865;1984;670;2,79;32,24;36,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
18;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";1,199;Q1;118;24;99;1706;221;92;1,83;71,08;37,21;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
19;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";1,164;Q1;288;378;768;7967;2334;605;2,98;21,08;31,22;59;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";1,093;Q1;65;39;100;1353;273;79;2,41;34,69;35,29;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Immunology and Allergy (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
21;39632;"Chemical Immunology";journal;"10150145";1,088;Q1;42;33;101;3152;234;93;1,05;95,52;23,81;0;0;Switzerland;Western Europe;"S. Karger AG";"1989-2002";"Immunology and Allergy (Q1)";"Medicine"
22;20732;"Clinical and Experimental Allergy, Supplement";journal;"09602178";1,072;Q1;49;0;100;0;398;88;5,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-1993, 1995-2000";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
23;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,049;Q2;136;92;250;3816;781;248;3,02;41,48;30,70;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;21100775663;"HLA";journal;"20592302, 20592310";1,027;Q2;107;179;521;3908;1239;512;2,13;21,83;38,50;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Genetics (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
25;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";0,997;Q2;103;73;153;1758;343;122;2,22;24,08;45,26;29;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
26;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";0,969;Q2;156;308;950;11700;2579;935;2,46;37,99;32,78;25;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
27;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";0,966;Q2;201;307;835;6907;2314;790;2,86;22,50;40,58;80;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
28;22100;"European Cytokine Network";journal;"11485493, 19524005";0,914;Q2;70;61;267;2387;573;267;2,23;39,13;38,26;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;20825;"Immunology Letters";journal;"01652478, 18790542";0,857;Q2;108;151;506;4937;1034;495;1,89;32,70;32,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
30;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,784;Q2;112;141;644;4665;1345;637;2,03;33,09;35,54;30;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
31;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,772;Q2;101;81;126;3376;310;122;2,65;41,68;39,75;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
32;20443;"American Journal of Transplantation";journal;"16006135, 16006143";0,747;Q2;220;157;64;4581;114;60;1,78;29,18;23,03;23;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Pharmacology (medical) (Q1); Immunology and Allergy (Q2); Transplantation (Q2)";"Medicine"
33;12400;"APMIS";journal;"09034641, 16000463";0,720;Q2;99;109;371;3685;738;370;1,27;33,81;30,81;19;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology and Allergy (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
34;20644;"Allergy: European Journal of Allergy and Clinical Immunology, Supplement";journal;"1600549X, 01081675";0,694;Q2;49;49;170;2197;348;165;2,51;44,84;34,68;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989, 1991, 1993-2002, 2004-2006";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
35;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,690;Q2;149;175;681;7362;1541;665;2,50;42,07;34,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;21100241668;"Pathogens and Disease";journal;"2049632X";0,680;Q2;118;99;407;2926;733;402;1,90;29,56;40,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
37;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,678;Q2;71;62;158;1276;194;142;1,21;20,58;36,09;13;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
38;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,669;Q2;114;94;364;3296;598;353;1,21;35,06;40,12;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
39;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,642;Q2;85;78;247;2112;446;223;1,85;27,08;29,41;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
40;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,641;Q2;109;239;875;3280;1136;835;1,28;13,72;41,39;79;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q1); Immunology and Allergy (Q2)";"Medicine"
41;20805;"Immunobiology";journal;"18783279, 01712985";0,631;Q2;107;67;173;2833;223;170;1,19;42,28;39,58;3;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
42;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,622;Q2;72;43;102;1195;162;101;1,52;27,79;23,53;11;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
43;20186;"Transfusion";journal;"00411132, 15372995";0,611;Q2;150;266;812;3468;1558;623;1,79;13,04;37,46;63;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
44;15702;"Pediatric Allergy and Immunology, Supplement";journal;"09065784, 16005562";0,575;Q2;28;12;37;237;75;35;2,15;19,75;41,18;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002, 2004";"Pediatrics, Perinatology and Child Health (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
45;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,548;Q2;108;238;685;6254;1027;490;1,27;26,28;32,28;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
46;25934;"Cytokines, Cellular and Molecular Therapy";journal;"14660830, 13684736";0,528;Q3;28;21;55;776;87;55;1,31;36,95;21,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2000, 2002";"Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,492;Q3;68;35;104;1057;110;98;1,01;30,20;38,37;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
48;20688;"Autoimmunity";journal;"08916934, 1607842X";0,476;Q3;81;79;185;2887;241;178;1,07;36,54;35,00;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
49;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,414;Q3;72;45;198;3009;214;198;0,94;66,87;42,59;0;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
50;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";0,404;Q3;38;10;49;1024;50;49;0,97;102,40;36,36;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
51;19773;"Rheumatology International";journal;"01728172, 1437160X";0,400;Q3;89;91;146;1937;202;145;1,29;21,29;30,66;6;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
52;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,389;Q3;48;54;148;1452;156;128;1,08;26,89;30,40;6;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q2); Microbiology (medical) (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
53;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,385;Q3;71;48;174;1236;157;172;0,96;25,75;44,81;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
54;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,384;Q3;65;34;70;1338;208;67;3,81;39,35;38,10;6;0;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;52691;"Aerobiologia";journal;"03935965, 15733025";0,363;Q3;57;31;150;906;70;142;0,39;29,23;45,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Immunology (Q3); Immunology and Allergy (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
56;21363;"Transplant Immunology";journal;"09663274, 18785492";0,350;Q3;66;79;77;3099;105;75;1,47;39,23;29,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology and Allergy (Q3); Transplantation (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
57;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,336;Q3;61;45;149;1659;159;149;0,78;36,87;41,67;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,333;Q3;65;34;68;901;54;68;0,84;26,50;37,18;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
59;19060;"International Journal of Tissue Reactions";journal;"02500868";0,292;Q3;27;21;51;451;42;51;0,60;21,48;43,21;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Immunology and Allergy (Q3); Cell Biology (Q4); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
60;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,268;Q3;56;54;182;1413;127;174;0,72;26,17;51,48;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
61;20794;"Human Antibodies";journal;"10932607, 1875869X";0,241;Q3;28;10;44;392;28;44;0,86;39,20;26,19;1;0;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
62;20730;"Clinical and Experimental Allergy Reviews";journal;"14729733, 14729725";0,231;Q3;17;22;66;904;19;66;0,29;41,09;10,71;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2010, 2012";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
63;21247;"International Journal of Immunotherapy";journal;"02559625";0,228;Q3;12;15;49;394;26;49;0,18;26,27;28,95;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1985-2004";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
64;50122;"European Annals of Allergy and Clinical Immunology";journal;"17641489";0,175;Q4;36;69;219;1168;105;217;0,43;16,93;37,50;0;0;Italy;Western Europe;"EDRA SpA";"2003-2023";"Immunology and Allergy (Q4)";"Medicine"
65;20181;"Allergologie";journal;"03445062";0,173;Q4;19;74;228;2383;79;209;0,28;32,20;25,95;10;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Immunology and Allergy (Q4)";"Medicine"
66;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";0,163;Q4;6;24;54;294;15;52;0,30;12,25;47,50;0;0;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
67;20175;"Allergo Journal";journal;"09418849, 21956405";0,151;Q4;26;53;139;1059;37;118;0,28;19,98;23,17;2;0;Germany;Western Europe;"Springer International Publishing AG";"1994-2017";"Immunology and Allergy (Q4)";"Medicine"
68;20718;"Clinical and Applied Immunology Reviews";journal;"15291049";0,134;Q4;20;27;41;1861;12;37;0,29;68,93;22,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2006";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
69;20166;"Alergologia e Inmunologia Clinica";journal;"1575734X, 15758435";0,128;Q4;13;50;212;898;28;188;0,15;17,96;43,24;0;0;Spain;Western Europe;"Sanidad y Ediciones (SANED)";"1999-2005";"Immunology and Allergy (Q4)";"Medicine"
70;19700201900;"Revue Francaise d'Allergologie";journal;"18770320, 18770312";0,126;Q4;20;114;288;4501;84;275;0,36;39,48;33,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Immunology and Allergy (Q4)";"Medicine"
71;20700;"CPD Bulletin Immunology and Allergy";journal;"13678949";0,121;Q4;2;17;27;246;3;20;0,11;14,47;33,33;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2004, 2006";"Immunology and Allergy (Q4)";"Medicine"
72;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,117;Q4;54;45;651;1093;68;638;0,10;24,29;27,63;2;0;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
73;87931;"Clinical Immunology Newsletter";journal;"01971859";0,115;Q4;5;0;26;0;3;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-1988, 1990-1997, 1999";"Immunology and Allergy (Q4)";"Medicine"
74;12000154402;"Blood Transfusion";journal;"17232007";0,105;Q4;61;3;69;88;1;66;0,09;29,33;25,00;0;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
75;69157;"Revista Espanola de Alergologia e Inmunologia Clinica";journal;"02141477";0,104;Q4;11;0;27;0;4;23;0,00;0,00;0,00;0;0;Spain;Western Europe;"Sanidad y Ediciones (SANED)";"1990-1999";"Immunology and Allergy (Q4)";"Medicine"
76;51090;"Transplantology: Journal of Cell and Organ Transplantation";journal;"1134315X";0,102;Q4;2;0;14;0;0;13;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-1999";"Immunology and Allergy (Q4)";"Medicine"
77;24249;"Annali Italiani di Dermatologia Clinica e Sperimentale";journal;"0365169X";0,101;Q4;6;6;17;128;0;17;0,00;21,33;29,41;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1972-1999, 2002-2004";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
78;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";;-;152;54;0;1759;0;0;0,00;32,57;31,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
79;20758;"Current Drug Targets: Inflammation and Allergy";journal;"1568010X";;-;53;26;0;3033;0;0;0,00;116,65;28,07;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2002-2005";"Immunology; Immunology and Allergy; Pharmacology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;21100870666;"Immunological Medicine";journal;"25785826";;-;22;50;168;838;16;168;0,08;16,76;18,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
81;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;73;192;2682;587;185;2,82;36,74;33,49;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
